"Event ID","Event Name","Started At","Ended At"
"9-13-2147484196-20200815","BMW Lightning Raceway","2020-08-15 13:00:00 UTC","2020-08-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"42","Lightning Raceway","13","Lightning Raceway","1.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484197","Delaware Valley chapter","536871267","Entire weekend","Qualifying Grid","2020-08-31 01:46:03 UTC","2020-08-20 16:57:44 UTC","PROVISIONAL","7","https://racehero.io/events/bmw-lightning-raceway-2020/results/536871267"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Color","Region","License OK","License Type"
"Eric Magnussen - CM","1","1","330","CM","1","1","","","","0","6","1944.739","7","68.98","0.0","0.0","0.0","0","E46 M3","Phoenix Yellow","North Atlantic","Yes","Rookie"
"Jeff Caldwell - CM","2","2","101","CM","2","2","","","","0.894","4","1945.633","7","69.498","0.0","0.0","0.0","0","E36 M3","Multi","North Atlantic","Yes","Competition"
"Vasil Vykhopen - CM","3","3","131","CM","3","3","","","","2 Laps","4","787.53","4","70.376","0.0","0.0","0.0","0","E46 M3","White","North Atlantic","Yes","Rookie"
"Michael Gershanok - GTS4","4","1","161","GTS4","4","1","","","","0","4","846.291","4","70.663","0.0","0.0","0.0","0","E46 M3","grey","North Atlantic","Yes","Competition"
"Scotty Miller - CM","5","4","905","CM","5","4","","","","0 Laps","6","798.151","4","71.115","0.0","0.0","0.0","0","E46 M3","Red","North Atlantic","Yes","Rookie"
"Kirk Olsen - CM","6","5","417","CM","6","5","","","","3 Laps","3","1267.15","2","71.241","0.0","0.0","0.0","0","E36 M3","Blue","North Atlantic","Yes","Competition"
"Chad Waddell - IP","7","1","027","IP","7","1","","","","0","6","2035.989","7","71.565","0.0","0.0","0.0","0","E36 M3","Black","North Atlantic","Yes","Competition"
"Douglas Wardell - CM","8","6","918","CM","8","6","","","","36.582","7","1981.321","7","71.744","0.0","0.0","0.0","0","E36 M3","Blue/Red/Grn","North Atlantic","Yes","Rookie"
"Dylan McKenzie - CM","9","7","839","CM","9","7","","","","1:09.275","4","2014.014","7","71.843","0.0","0.0","0.0","0","E46 M3","White","North Atlantic","Competition"
"Patrick Cornwall - IP","10","2","498","IP","10","2","","","","-1 Laps","7","821.854","4","72.101","0.0","0.0","0.0","0","E36 M3","black","North Atlantic","Yes","Rookie"
"Steve Liadis - HP","11","1","46","HP","11","1","","","","0","6","753.011","4","72.832","0.0","0.0","0.0","0","E46 M3","White","North Atlantic","Yes","Competition"
"Rob Albino - CM","12","8","99","CM","12","8","","","","2 Laps","4","670.29","4","72.868","0.0","0.0","0.0","0","E36/8 M Coupe","Blue","North Atlantic","Provisional"
"Vinh Chau - GTS2","13","1","824","GTS2","13","1","","","","0","7","789.171","4","73.278","0.0","0.0","0.0","0","E36 328i","Dakar Yellow","North Atlantic","Yes","Competition"
"Afrim Zeka - IP","14","3","34","IP","14","3","","","","-1 Laps","7","904.077","4","73.849","0.0","0.0","0.0","0","E36 M3","Silver","North Atlantic","Yes","Rookie"
"John Sanders - JP","15","1","215","JP","15","1","","","","0","4","657.54","4","73.983","0.0","0.0","0.0","0","E46 328i","Black","North Atlantic","Yes","Competition"
"Greg Wharton - IP","16","4","620","IP","16","4","","","","1 Lap","5","819.838","4","74.045","0.0","0.0","0.0","0","E36 M3","Black","North Atlantic","Yes","Competition"
"Andrew Palumbo - HS","17","1","24","HS","17","1","","","","0","4","599.647","4","74.195","0.0","0.0","0.0","0","E36 M3","Silver","North Atlantic","Yes","Competition"
"Daniel Feldmann - HP","18","2","21","HP","18","2","","","","2:27.671","3","900.682","4","74.202","0.0","0.0","0.0","0","E46 M3","Silver","North Atlantic","Yes","Competition"
"Brian Cincera - IS","19","1","787","IS","19","1","","","","0","7","1607.153","4","74.977","0.0","0.0","0.0","0","E36 M3","Black","North Atlantic","Yes","Competition"
"Chris Sullivan - Spec E46","20","1","58","Spec E46","20","1","","","","0","6","541.978","4","75.664","0.0","0.0","0.0","0","E46 330i","Black/Orange","North Atlantic","Yes","Provisional"
"Wade Wilson - DM","21","1","2","DM","21","1","","","","0","7","1498.339","4","75.685","0.0","0.0","0.0","0","E9 2002","White","North Atlantic","Yes","Competition"
"Greg Hartman - Spec E46","22","2","745","Spec E46","22","2","","","","23:45.398","7","1967.376","7","76.202","0.0","0.0","0.0","0","E46 330i","Black/Blue/Red","North Atlantic","Yes","Competition"
"Spencer Wharton - IS","23","2","87","IS","23","2","","","","2 Laps","5","1278.262","2","76.261","0.0","0.0","0.0","0","E36 325is","Green/Orange","North Atlantic","Yes","Competition"
"Richard Fults - Spec E46","24","3","13","Spec E46","24","3","","","","12:10.051","7","1272.029","2","76.364","0.0","0.0","0.0","0","E46 330ci","Black","North Atlantic","Yes","Provisional"
