"Event ID","Event Name","Started At","Ended At"
"9-13-2147484196-20200815","BMW Lightning Raceway","2020-08-15 13:00:00 UTC","2020-08-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"42","Lightning Raceway","13","Lightning Raceway","1.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484197","Delaware Valley chapter","536871266","Sun-Grid-2","Qualifying Grid","2020-08-31 01:46:03 UTC","2020-08-31 01:46:03 UTC","PROVISIONAL","1","https://racehero.io/events/bmw-lightning-raceway-2020/results/536871266"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Color","Region","License OK","License Type"
"Eric Magnussen - CM","1","1","330","CM","1","1","","","","0","1","1302.09","1","83.53","0.0","0.0","0.0","0","E46 M3","Phoenix Yellow","North Atlantic","Yes","Rookie"
"Patrick Cornwall - IP","2","1","498","IP","2","1","","","","0","1","1304.701","1","85.162","0.0","0.0","0.0","0","E36 M3","black","North Atlantic","Yes","Rookie"
"Chad Waddell - IP","3","2","027","IP","3","2","","","","49.179","1","1353.88","1","85.228","0.0","0.0","0.0","0","E36 M3","Black","North Atlantic","Yes","Competition"
"Steve Liadis - HP","4","1","46","HP","4","1","","","","0","1","1318.47","1","88.098","0.0","0.0","0.0","0","E46 M3","Silver","North Atlantic","Yes","Rookie"
"Douglas Wardell - CM","5","2","918","CM","5","2","","","","1:26.675","1","1388.765","1","88.251","0.0","0.0","0.0","0","E36 M3","Blue/Red/Grn","North Atlantic","Yes","Rookie"
"Afrim Zeka - IP","6","3","34","IP","6","3","","","","1:20.143","1","1384.844","1","88.854","0.0","0.0","0.0","0","E36 M3","Silver","North Atlantic","Yes","Rookie"
"Scotty Miller - CM","7","3","905","CM","7","3","","","","2.441","1","1304.531","1","88.896","0.0","0.0","0.0","0","E46 M3","Red","North Atlantic","Yes","Rookie"
"Wade Wilson - DM","8","1","2","DM","8","1","","","","0","1","1373.632","1","89.189","0.0","0.0","0.0","0","E9 2002","White","North Atlantic","Yes","Competition"
"Brian Cincera - IS","9","1","787","IS","9","1","","","","0","1","1382.855","1","89.554","0.0","0.0","0.0","0","E36 M3","Black","North Atlantic","Yes","Competition"
"David Garraux - HS","10","1","77","HS","10","1","","","","0","1","1318.062","1","89.826","0.0","0.0","0.0","0","E46 M3","Silver","North Atlantic","Yes","Competition"
"David Ellman - IP","11","4","050","IP","11","4","","","","52.627","1","1357.328","1","93.304","0.0","0.0","0.0","0","E36 M3","White","North Atlantic","Yes","Competition"
"Chris Sullivan - Spec E46","12","1","58","Spec E46","12","1","","","","0","1","1352.547","1","93.415","0.0","0.0","0.0","0","E46 330i","Black/Orange","North Atlantic","Yes","Provisional"
"Gordy Wagner - JS","13","1","36","JS","13","1","","","","0","1","1355.428","1","93.581","0.0","0.0","0.0","0","E36 325","White","North Atlantic","Yes","Competition"
"Richard Fults - Spec E46","14","2","13","Spec E46","14","2","","","","0.563","1","1353.11","1","93.98","0.0","0.0","0.0","0","E46 330ci","Black","North Atlantic","Yes","Provisional"
"Vinh Chau - GTS2","15","1","824","GTS2","15","1","","","","0","1","1375.712","1","96.082","0.0","0.0","0.0","0","E36 328i","Dakar Yellow","North Atlantic","Yes","Competition"
"Bert Howerton - Spec E36","16","1","064","Spec E36","16","1","","","","0","1","1335.079","1","98.005","0.0","0.0","0.0","0","E36 325is","Calypso Red","South Atlantic","Yes","Competition"
"Greg Hartman - Spec E46","17","3","745","Spec E46","17","3","","","","0 Laps","1","1337.597","1","98.821","0.0","0.0","0.0","0","E46 330i","Black/Blue/Red","North Atlantic","Yes","Competition"
"Bob Martin - M3T","18","1","7","M3T","18","1","","","","0","1","1355.018","1","99.122","0.0","0.0","0.0","0","E30 M3","Red","North Atlantic","Yes","Competition"
"David Hellman - M3T","19","2","96","M3T","19","2","","","","3.583","1","1358.601","1","99.87","0.0","0.0","0.0","0","E30 M3","Red","North Atlantic","Yes","Competition"
"Ross Karlin - EM","20","1","78","EM","20","1","","","","0","1","1373.569","1","101.429","0.0","0.0","0.0","0","E21 320i","Sierra Beige","North Atlantic","Yes","Competition"
"Ryan Agnew - IS","21","2","487","IS","21","2","","","","0 Laps","1","1373.809","1","102.896","0.0","0.0","0.0","0","E36 325is","Black","North Atlantic","Yes","Competition"
"Spencer Wharton - IS","22","3","87","IS","22","3","","","","0 Laps","1","788.031","1","104.801","0.0","0.0","0.0","0","E36 325is","Green/Orange","North Atlantic","Yes","Competition"
"Rich Brainerd - Spec E46","23","4","183","Spec E46","23","4","","","","0 Laps","1","1334.633","1","105.122","0.0","0.0","0.0","0","E46 330ci","Grey","North Atlantic","Yes","Rookie"
"Brendan O'Rourke - Spec E46","24","5","26","Spec E46","24","5","","","","44.148","1","1396.695","1","105.365","0.0","0.0","0.0","0","E46 330ci","Black","North Atlantic","Yes","Rookie"
"Michael Wagner - Spec E36","25","2","511","Spec E36","25","2","","","","0 Laps","1","1330.078","1","106.071","0.0","0.0","0.0","0","E36 328i","White","North Atlantic","Yes","Competition"
"Brian Dodson - IS","26","4","826","IS","26","4","","","","0 Laps","1","1336.796","1","106.904","0.0","0.0","0.0","0","E36 M3","Black","North Atlantic","Yes","Competition"
"Nicholas Somma - JP","27","1","530","JP","27","1","","","","0","1","1372.278","1","110.071","0.0","0.0","0.0","0","E36/8 Z3","Blue","North Atlantic","Yes","Rookie"
"Greg Wharton - IP","28","5","620","IP","28","5","","","","0 Laps","1","617.93","1","0.0","0.0","0.0","0.0","0","E36 M3","Black","North Atlantic","Yes","Competition"
