"Event ID","Event Name","Started At","Ended At"
"9-13-2147484196-20200815","BMW Lightning Raceway","2020-08-15 13:00:00 UTC","2020-08-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"42","Lightning Raceway","13","Lightning Raceway","1.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484197","Delaware Valley chapter","536871265","Sun-Grid-1","Qualifying Grid","2020-08-31 01:46:03 UTC","2020-08-31 01:46:03 UTC","PROVISIONAL","1","https://racehero.io/events/bmw-lightning-raceway-2020/results/536871265"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Color","Region","License OK","License Type"
"Eric Magnussen - CM","1","1","330","CM","1","1","","","","0","1","1944.739","1","68.98","0.0","0.0","0.0","0","E46 M3","Phoenix Yellow","North Atlantic","Yes","Rookie"
"Jeff Caldwell - CM","2","2","101","CM","2","2","","","","0.894","1","1945.633","1","69.498","0.0","0.0","0.0","0","E36 M3","Multi","North Atlantic","Yes","Competition"
"Vasil Vykhopen - CM","3","3","131","CM","3","3","","","","0 Laps","1","1428.952","1","71.271","0.0","0.0","0.0","0","E46 M3","White","North Atlantic","Yes","Rookie"
"Michael Gershanok - GTS4","4","1","161","GTS4","4","1","","","","0","1","1959.805","1","71.3","0.0","0.0","0.0","0","E46 M3","grey","North Atlantic","Yes","Competition"
"Chad Waddell - IP","5","1","027","IP","5","1","","","","0","1","2035.989","1","71.565","0.0","0.0","0.0","0","E36 M3","Black","North Atlantic","Yes","Competition"
"Douglas Wardell - CM","6","4","918","CM","6","4","","","","36.582","1","1981.321","1","71.744","0.0","0.0","0.0","0","E36 M3","Blue/Red/Grn","North Atlantic","Yes","Rookie"
"Dylan McKenzie - CM","7","5","839","CM","7","5","","","","1:09.275","1","2014.014","1","71.843","0.0","0.0","0.0","0","E46 M3","White","North Atlantic","Competition"
"Patrick Cornwall - IP","8","2","498","IP","8","2","","","","0 Laps","1","1945.009","1","72.251","0.0","0.0","0.0","0","E36 M3","black","North Atlantic","Yes","Rookie"
"Steve Liadis - HP","9","1","46","HP","9","1","","","","0","1","1985.858","1","73.656","0.0","0.0","0.0","0","E46 M3","White","North Atlantic","Yes","Competition"
"Greg Wharton - IP","10","3","620","IP","10","3","","","","0 Laps","1","1989.467","1","74.103","0.0","0.0","0.0","0","E36 M3","Black","North Atlantic","Yes","Competition"
"Rob Albino - CM","11","6","99","CM","11","6","","","","0 Laps","1","1826.246","1","74.377","0.0","0.0","0.0","0","E36/8 M Coupe","Blue","North Atlantic","Guest"
"Brian Cincera - IS","12","1","787","IS","12","1","","","","0","1","2013.283","1","75.1","0.0","0.0","0.0","0","E36 M3","Black","North Atlantic","Yes","Competition"
"Afrim Zeka - IP","13","4","34","IP","13","4","","","","0 Laps","1","1951.328","1","75.201","0.0","0.0","0.0","0","E36 M3","Silver","North Atlantic","Yes","Rookie"
"Andrew Palumbo - HS","14","1","24","HS","14","1","","","","0","1","2002.703","1","75.366","0.0","0.0","0.0","0","E36 M3","Silver","North Atlantic","Yes","Competition"
"John Sanders - JP","15","1","215","JP","15","1","","","","0","1","635.246","1","75.502","0.0","0.0","0.0","0","E46 328i","Black","North Atlantic","Yes","Competition"
"Chris Sullivan - Spec E46","16","1","58","Spec E46","16","1","","","","0","1","1947.38","1","75.771","0.0","0.0","0.0","0","E46 330i","Black/Orange","North Atlantic","Yes","Provisional"
"Greg Hartman - Spec E46","17","2","745","Spec E46","17","2","","","","19.996","1","1967.376","1","76.202","0.0","0.0","0.0","0","E46 330i","Black/Blue/Red","North Atlantic","Yes","Competition"
"Wade Wilson - DM","18","1","2","DM","18","1","","","","0","1","1945.255","1","76.3","0.0","0.0","0.0","0","E9 2002","White","North Atlantic","Yes","Competition"
"Spencer Wharton - IS","19","2","87","IS","19","2","","","","0 Laps","1","1918.84","1","76.459","0.0","0.0","0.0","0","E36 325is","Green/Orange","North Atlantic","Yes","Competition"
"Richard Fults - Spec E46","20","3","13","Spec E46","20","3","","","","0 Laps","1","1947.017","1","76.51","0.0","0.0","0.0","0","E46 330ci","Black","North Atlantic","Yes","Provisional"
"William Bass - IS","21","3","074","IS","21","3","","","","0 Laps","1","1831.161","1","76.791","0.0","0.0","0.0","0","E36 M3","Technoviolet","South Atlantic","Yes","Rookie"
"David Garraux - HS","22","2","77","HS","22","2","","","","0 Laps","1","1974.922","1","76.921","0.0","0.0","0.0","0","E46 M3","Silver","North Atlantic","Yes","Competition"
"David Ellman - IP","23","5","050","IP","23","5","","","","0 Laps","1","2022.822","1","77.34","0.0","0.0","0.0","0","E36 M3","White","North Atlantic","Yes","Competition"
"Vinh Chau - GTS2","24","1","824","GTS2","24","1","","","","0","1","1471.104","1","78.327","0.0","0.0","0.0","0","E36 328i","Dakar Yellow","North Atlantic","Yes","Competition"
"Charles Benoit - IS","25","4","003","IS","25","4","","","","0 Laps","1","1967.102","1","78.706","0.0","0.0","0.0","0","E36 M3","Blue/White","North Atlantic","Yes","Competition"
"Gordy Wagner - JS","26","1","36","JS","26","1","","","","0","1","1952.689","1","78.922","0.0","0.0","0.0","0","E36 325","White","North Atlantic","Yes","Competition"
"Bert Howerton - Spec E36","27","1","064","Spec E36","27","1","","","","0","1","1969.133","1","79.181","0.0","0.0","0.0","0","E36 325is","Calypso Red","South Atlantic","Yes","Competition"
"Nicholas Somma - JP","28","2","530","JP","28","2","","","","21:49.693","1","1944.939","1","79.375","0.0","0.0","0.0","0","E36/8 Z3","Blue","North Atlantic","Yes","Rookie"
"Ryan Agnew - IS","29","5","487","IS","29","5","","","","0 Laps","1","1956.818","1","79.424","0.0","0.0","0.0","0","E36 325is","Black","North Atlantic","Yes","Competition"
"Rich Brainerd - Spec E46","30","4","183","Spec E46","30","4","","","","31.733","1","1979.113","1","79.494","0.0","0.0","0.0","0","E46 330ci","Grey","North Atlantic","Yes","Rookie"
"Michael Wagner - Spec E36","31","2","511","Spec E36","31","2","","","","11.732","1","1980.865","1","79.543","0.0","0.0","0.0","0","E36 328i","White","North Atlantic","Yes","Competition"
"David Hellman - M3T","32","1","96","M3T","32","1","","","","0","1","2010.915","1","80.319","0.0","0.0","0.0","0","E30 M3","Red","North Atlantic","Yes","Competition"
"Marc Thomaes - DM","33","2","67","DM","33","2","","","","1:09.22","1","2014.475","1","80.66","0.0","0.0","0.0","0","E30 M3","Silver","North Atlantic","Yes","Competition"
"Bob Martin - M3T","34","2","7","M3T","34","2","","","","14.931","1","2025.846","1","81.505","0.0","0.0","0.0","0","E30 M3","Red","North Atlantic","Yes","Competition"
"Brendan O'Rourke - Spec E46","35","5","26","Spec E46","35","5","","","","1:06.289","1","2013.669","1","81.707","0.0","0.0","0.0","0","E46 330ci","Black","North Atlantic","Yes","Rookie"
"Emre Kayaalp - GTS1","36","1","190","GTS1","36","1","","","","0","1","2056.494","1","81.959","0.0","0.0","0.0","0","MBenz 190E 2.3-16","Black","North Atlantic","Yes","Competition"
"Ross Karlin - EM","37","1","78","EM","37","1","","","","0","1","2018.992","1","81.961","0.0","0.0","0.0","0","E21 320i","Sierra Beige","North Atlantic","Yes","Competition"
