"Event ID","Event Name","Started At","Ended At"
"2147484043-20101015","SFR Double Points Regional #13","2010-10-15 15:30:00 UTC","2010-10-16 18:49:50 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"44","WeatherTech Raceway Laguna Seca","5","Full Course","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484050","Grp 7- SMT SSM","1073742929","Race -Sanction #10-R-1299-S","Race","2010-10-16 15:30:00 UTC","","FINAL","17","https://racehero.io/events/sfr-double-points-regional-13-2010/results/1073742929"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Sponsor","Yr/Make","Hometown","Reg"
"BRIAN GHIDINELLI","1","1","12","SMT","2","2","","","","0","17","1884.217","8","106.172","75.884","72.691","38.046","0","GRAY","MOTORSPORTREG/HAAG","99 MAZDA","Campbell,CA","SF"
"NICK BUCHANAN","2","2","7","SMT","3","3","","","2.668","2.668","17","1886.885","3","106.188","75.873","72.588","38.046","0","SILVER","TRACKSPEED ENGINEERING","90 MAZDA","San Luis Obispo,CA","SF"
"DARIN POLSLEY","3","3","51","SMT","1","1","","","8.707","8.707","17","1892.924","13","105.986","76.018","72.357","38.046","0","BLUE","BUYERS BROKERS REALTY","90 MAZDA","WALNUT CREEK,CA","SF"
"TOMMY OLIVIER","4","4","10","SMT","4","4","","","14.120","14.12","17","1898.337","13","106.814","75.428","72.15","38.046","0","BLU/WHT","MARIN BREWING CO","94 MAZDA","SAN RAFAEL,CA","SF"
"DOUG MAKISHIMA","5","1","80","SSM","6","2","","","28.442","0","17","1912.659","9","106.78","75.452","71.61","38.046","0","WHT/BLK","REC SOLAR/COMP AUTO","90 MAZDA","DUBLIN,CA","SF"
"MICHAEL NIEMANN","6","2","42","SSM","7","3","","","30.572","2.13","17","1914.789","8","107.639","74.85","71.53","38.046","0","RED","TEAM MIATAKA","93 MAZDA","San Jose,CA","SF"
"CRAIG EVANS","7","5","27","SMT","45","31","","","33.818","33.818","17","1918.035","16","106.745","75.477","71.409","38.046","0","BLACK","SPECMIATASUPERSTORE.COM","92 MAZDA","WILTON,CA","SF"
"SCOTT DEWINTER","8","6","86","SMT","8","5","","","37.607","37.607","17","1921.824","16","107.719","74.795","71.269","38.046","0","BLACK","DEWINTER SIGN & VINYL","93 MAZDA","OAKLAND,CA","SF"
"DION JOHNSON","9","7","68","SMT","11","7","","","39.992","39.992","17","1924.209","16","108.095","74.534","71.18","38.046","0","BLUE","HEATWAVE WETSUITS","99 MAZDA","SANTA CRUZ,CA","SF"
"PHILLIP HOLIFIELD","10","3","20","SSM","5","1","","","44.531","16.089","17","1928.748","12","107.726","74.79","71.013","38.046","0","BLUE","MOTION SICKNESS RACING","90 MAZDA","Sonoma,CA","SF"
"PAUL MITALAS","11","8","61","SMT","9","6","","","1:01.861","1:01.861","17","1946.078","5","109.24","73.753","70.38","38.046","0","BLU/SLVR","92 MAZDA","SAN FRANCISCO,CA","SF"
"DONNA M PORTER","12","9","8","SMT","15","9","","","1:03.712","1:03.712","17","1947.929","6","109.846","73.346","70.313","38.046","0","GRAY","SPECMIATASUPERSTORE.COM","92 MAZDA","SEASIDE,CA","SF"
"DAVID ALLEN","13","4","84","SSM","16","7","","","1:05.956","37.514","17","1950.173","15","108.95","73.95","70.233","38.046","0","SILVER","PREMIER AUTO SERVICE","90 MAZDA","CUPERTINO,CA","SF"
"DAVID PETRUSKA","14","5","59","SSM","13","6","","","1:07.010","38.568","17","1951.227","7","109.344","73.683","70.195","38.046","0","WHITE","LARRY OKA RACING","90 MAZDA","SANTA ROSA,CA","SF"
"TUPPER HULL","15","10","50","SMT","14","8","","","1:07.667","1:07.667","17","1951.884","10","109.107","73.843","70.171","38.046","0","GREEN","WONDER INC","90 MAZDA","Sacramento,CA","SF"
"FRANK ROMBI","16","11","99","SMT","17","10","","","1:08.743","1:08.743","17","1952.96","8","109.799","73.378","70.132","38.046","0","RED","LITTRELL SALES, INC","97 MAZDA","Huntington Beach,CA","SF"
"DAVID ANDERSON","17","6","3","SSM","12","5","","","1:16.132","47.69","17","1960.349","7","108.786","74.061","69.868","38.046","0","R/W/DRK BLU","TEAM MIATAKA","91 MAZDA","San Jose,CA","SF"
"FRED PETERSON","18","7","9","SSM","19","8","","","1:23.642","55.2","17","1967.859","5","110.556","72.875","69.601","38.046","0","RED","TEAM PETERSON","92 MAZDA","WALNUT CREEK,CA","SF"
"STEVE TORRENCE","19","8","97","SSM","21","9","","","1:24.505","56.063","17","1968.722","17","110.815","72.705","69.571","38.046","0","BLUE","LARRY OKA RACING","92 MAZDA","ALAMEDA,CA","SF"
"STEVE CARBONE","20","12","2","SMT","43","29","","","1:25.838","1:25.838","17","1970.055","15","109.591","73.517","69.524","38.046","0","BLUE","BABY BRIANNA","90 MAZDA","San Carlos,CA","SF"
"RYLAN HAZELTON","21","13","6","SMT","18","11","","","1:33.386","1:33.386","17","1977.603","15","110.889","72.656","69.258","38.046","0","ORNG","BROKEN ITE CAR","94 MAZDA","SANTA CRUZ,CA","SF"
"JOE ROMBI","22","14","48","SMT","44","30","","","1:35.173","1:35.173","17","1979.39","16","110.215","73.101","69.196","38.046","0","RED","LA PICCOLA CASA PIZZERIA","91 MAZDA","Pebble Beach,CA","SF"
"DAVID B VODDEN","23","15","1","SMT","37","25","","","1:44.125","1:44.125","17","1988.342","6","107.157","75.187","68.884","38.046","0","MAR/SLVR","TTAYLOR/MCE RACING","94 MAZDA","Willows,CA","SF"
"MARK WOODWORTH","24","16","54","SMT","22","13","","","1:48.003","1:48.003","17","1992.22","9","111.811","72.057","68.75","38.046","0","SILVER","SPEC MIATA SUPERSTORE","91 MIATA","EL DORADO HILLS","SF"
"LEESON GRANT","25","9","43","SSM","41","14","","","1:48.394","1:19.952","17","1992.611","15","111.201","72.453","68.737","38.046","0","RED","TWISTED SPINE RACING","90 MAZDA","DANVILLE,CA","SF"
"GREG CICATELLI","26","10","96","SSM","10","4","","","1 Lap","1 Lap","16","1885.093","14","108.438","74.299","68.383","35.808","0","SILVER","COMPETITION AUTOWERKS","90 MAZDA","San Ramon,CA","SF"
"CHRIS LONGSTAFFE","27","17","85","SMT","23","14","","","1 Lap","4.523","16","1888.74","8","112.076","71.887","68.251","35.808","0","WHITE","INTEGRATIS","90 MAZDA","Danville,CA","SF"
"JOHN DIRKSON","28","18","89","SMT","25","15","","","1 Lap","4.827","16","1889.044","8","111.878","72.014","68.24","35.808","0","GR/WHT","LEMANS KARTING FREMONT","99 MAZDA","Fremont,CA","SF"
"JOHN CHIN","29","19","83","SMT","30","19","","","1 Lap","12.667","16","1896.884","9","112.361","71.705","67.958","35.808","0","SILVER","SALMON/HARVEY RCNG","92 MAZDA","Los Gatos,CA","SF"
"RICK HARTBRODT","30","20","53","SMT","29","18","","","1 Lap","13.454","16","1897.671","14","111.812","72.057","67.93","35.808","0","WHITE","FLAT SPEED","94 MAZDA","Monterey,CA","SF"
"JOHN GRILLOS","31","21","88","SMT","20","12","","","1 Lap","18.412","16","1902.629","8","110.347","73.013","67.753","35.808","0","YELO","91 MAZDA","Atherton,CA","SF"
"ANDREW HOLIFIELD","32","22","44","SMT","40","27","","","1 Lap","20.042","16","1904.259","12","110.845","72.685","67.695","35.808","0","RED","MOTION SICKNESS RACING","90 MAZDA","Sonoma,CA","SF"
"ADAM STRATTON","33","23","57","SMT","27","17","","","1 Lap","24.032","16","1908.249","3","113.496","70.988","67.553","35.808","0","GREY","SPECMIATASUPERSTORE","90 MIATA","Jackson,CA","SF"
"MARK BAYLESS","34","24","4","SMT","26","16","","","1 Lap","54.866","16","1939.083","16","114.561","70.328","66.479","35.808","0","RED","AB RACING","93 MAZDA","Monterey,CA","SF"
"GARY W PENDERGRASS","35","25","29","SMT","31","20","","","1 Lap","1:00.318","16","1944.535","15","114.286","70.497","66.293","35.808","0","BLACK","95 MAZDA","FREMONT,CA","SF"
"SALAH BIBI","36","11","41","SSM","28","11","","","1 Lap","36.845","16","1949.504","5","112.462","71.64","66.124","35.808","0","WHITE","LINO BELLA/COMP AUTOWERKS","91 MAZDA","MODESTO,CA","SF"
"PETER NAUMBURG","37","26","91","SMT","33","21","","","1 Lap","1:06.497","16","1950.714","14","113.109","71.23","66.083","35.808","0","BLACK","92 MAZDA","ALBUQUERQUE,NM","RG"
"DENNIS MURPHY","38","27","49","SMT","34","22","","","1 Lap","1:11.809","16","1956.026","8","115.855","69.542","65.903","35.808","0","YELLOW","MODESTO TRACTOR CO","90 MAZDA","MODESTO,CA","SF"
"BRIAN KANIA","39","28","38","SMT","35","23","","","1 Lap","1:53.536","16","1997.753","16","118.103","68.218","64.527","35.808","0","WHITE","91 MIATA","RIO RANCHO,NM","RM"
"STEVEN N. MARTINI","40","29","19","SMT","36","24","","","1 Lap","1:57.73","16","2001.947","11","117.913","68.328","64.392","35.808","0","GRY/RED","99 MAZDA","CARSON CITY,NV","RE"
"FRED SCHRADER","41","12","71","SSM","38","13","","","2 Laps","48.381","15","1961.04","14","122.013","66.032","61.626","33.57","0","RED","SCHRADER RACING","91 MAZDA","Calistoga,CA","SF"
"RICHARD JOSEPH","42","13","31","SSM","32","12","","","2 Laps","1:14.006","15","1986.665","10","116.471","69.174","60.832","33.57","0","MAROON","EARTHSTAR LLC/OKA RACING","90 MAZDA","LOS ALAMOS,NM","RM"
"HUGH MCHAFFIE","43","30","47","SMT","42","28","","","4 Laps","4 Laps","13","1609.594","9","111.613","72.185","65.071","29.094","0","WHITE","LESHER MOTORSPORTS","93 MAZDA","WALPOLE,MA","NE"
"GLENN A STASKY","44","31","58","SMT","39","26","","","7 Laps","7 Laps","10","1297.392","4","115.033","70.039","62.1","22.38","0","BLUE","CLEARWATER AUDIO","90 MAZDA","FOLSOM,CA","SF"
"ALAN GJEDSTED","45","14","76","SSM","24","10","","","DNF","13 Laps","4","529.276","3","115.137","69.976","60.889","8.952","0","WHITE","LARRY OKA RACING","90 MAZDA","San Francisco,CA","SF"
"MICHAEL SKELTON","46","32","75","SMT","0","","","","DNS","17 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","YELO","90 MAZDA","ALBUQUERQUE,NM","NM"
"STEPHEN R THOMAS","47","33","94","SMT","0","","","","DNS","17 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","TEAL/YELO","TICKLER&THOMAS/EVILGENIUS","90 MAZDA","SANTA ROSA,CA","SF"
