"Event ID","Event Name","Started At","Ended At"
"2147484043-20101015","SFR Double Points Regional #13","2010-10-15 15:30:00 UTC","2010-10-16 18:49:50 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"44","WeatherTech Raceway Laguna Seca","5","Full Course","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484046","Grp 3-GT1,2,3,L,A  E,SP AS BSR N3,L ST2 SR E30 PC SS","1073742917","Race -Sanction #10-R-1299-S","Race","2010-10-16 20:00:00 UTC","","FINAL","19","https://racehero.io/events/sfr-double-points-regional-13-2010/results/1073742917"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Sponsor","Yr/Make","Hometown","Reg"
"ROB DAVIS","1","1","18","SP","1","1","","","","0","19","1891.499","4","91.41","88.139","80.93","42.522","0","R/W/BLU","RDAVISCPA.COM","99 CHEV`","Modesto,CA","SF"
"TERRY MCHENRY","2","2","42","SP","2","2","","","8.083","8.083","19","1899.582","11","95.615","84.263","80.586","42.522","0","WHITE","87 PONTIAC","SALINAS,CA","SF"
"CONNIE BOGAN","3","1","10","GT1","3","1","","","31.279","0","19","1922.778","7","96.809","83.224","79.614","42.522","0","BLU/WHT","N NEVADA AUTOWRECKERS","07 DODGE","Reno,NV","RE"
"KEVIN BOOTH","4","1","25","GT2","4","1","","","42.225","0","19","1933.724","5","98.17","82.07","79.163","42.522","0","RED","COMPETITION AUTOWERKS","00 PANOZ","Alamo,CA","SF"
"BRUCE ACKERMAN","5","1","13","EP","6","1","","","43.765","0","19","1935.264","11","99.034","81.354","79.1","42.522","0","WHITE","VIVA SCOTT RUBIN","62 VOLVO","BERKELEY,CA","SF"
"UWE WESSBECHER","6","2","32","GT2","7","2","","","1:00.862","18.637","19","1952.361","4","99.758","80.763","78.407","42.522","0","BLU/SLVR","CENTURION PROPERTIES","00 PANOZ","LOS ALTOS HILLS,CA","SF"
"GUY LAIDIG","7","3","33","SP","15","3","","","1:05.473","1:05.473","19","1956.972","4","99.208","81.211","78.222","42.522","0","YELO","LAIDIG & aSSOCIATES","93 MAZDA","Menlo Park,CA","SF"
"TODD FOX","8","1","84","SR","9","2","","","1 Lap","0","18","1899.408","10","103.822","77.602","76.351","40.284","0","RED/WHT","PRATT CORP/CSR PERF","00 SRF","MEMPHIS,TN","SF"
"ROD SIMMONS","9","2","38","SR","10","3","","","1 Lap","3.895","18","1903.3029999999999","3","104.539","77.07","76.195","40.284","0","YELO","IMAGINE RACING","09 SRF","OAKLAND,CA","SF"
"JONATHON ALLEN","10","3","40","SR","14","6","","","1 Lap","6.007","18","1905.415","16","104.25","77.283","76.111","40.284","0","WHITE","OFF CONSTANTLY RACING","00 SRF","SAN DIEGO,CA","SF"
"ED RAILTON","11","4","1","SR","8","1","","","1 Lap","11.7","18","1911.108","4","104.03","77.447","75.884","40.284","0","SLV/BLU","PREMIER AUTO SERVICE","00 SRF","San Ramon,CA","SF"
"BOB GARDNER","12","5","44","SR","13","5","","","1 Lap","27.888","18","1927.296","5","105.107","76.653","75.247","40.284","0","WHT/GRN","92 SRF","SUNNYVALE,CA","SF"
"KEN WOOLLEY","13","6","41","SR","11","4","","","1 Lap","37.316","18","1936.724","5","105.837","76.125","74.88","40.284","0","BLACK","GO DAD RACE TEAM","92 SRF","NEWCASTLE,CA","SF"
"ROGER EAGLETON","14","1","17","E30","16","1","","","2 Laps","0","17","1942.796","13","111.028","72.565","70.499","38.046","0","GREY","ENERGY REAL ESTATE","88 BMW","San Francisco,CA","SF"
"JOHN SHINE","15","3","16","GT2","12","3","","","2 Laps","45.387","17","1979.111","5","99.86","80.681","69.206","38.046","0","RED","LISROBIN FARM","06 PANOZ","Sonoma,CA","SF"
"ROBERT DAVIS","16","2","81","GT1","5","2","","","8 Laps","8 Laps","11","1185.86","5","97.678","82.483","74.735","24.618","0","RD/WT/BLUE","RDAVISCPA.COM","92 PONTIAC","SONORA,CA","SF"
"H. TIDE EBDING","17","2","61","EP","0","","","","DNS","19 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","WHITE","TOAD HOLLOW RACING","72 MAZDA","Martinez,CA","SF"
"DAVID WITKOWSKI","18","1","77","GT3","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","ORANGE","73 PORSCHE","CUPERTINO,CA","SF"
"WILLIAM BEARDSLEY","19","1","24","GTL","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","MAROON","73 NISSAN","FELTON,CA","SF"
"STEVE ZLOTKIN","20","4","2","SP","0","","","","DNS","19 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","RED","EUROSPEC","01 AUDI","GILROY,CA","SF"
"MATT ROBISON","21","5","9","SP","0","","","","DNS","19 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BLUE","MSF, DCBC, HF&R","71 MERCURY","SAN FRANCISCO,CA","SF"
"WILLIAM LACKEY","22","6","47","SP","0","","","","DNS","19 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BLUE","LPI RACING","93 MAZDA","VALLEJO,CA","SF"
