"Event ID","Event Name","Started At","Ended At"
"2147484043-20101015","SFR Double Points Regional #13","2010-10-15 15:30:00 UTC","2010-10-16 18:49:50 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"44","WeatherTech Raceway Laguna Seca","5","Full Course","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484044","Grp 1-ITE ITX RX7 T1,2,3 SSB,C STO,U GTP","1073742910","Qualify","Qualifying","2010-10-15 20:00:00 UTC","","FINAL","12","https://racehero.io/events/sfr-double-points-regional-13-2010/results/1073742910"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Sponsor","Yr/Make","Hometown","Reg"
"IGOR LYUSTIN","1","1","71","ITE","7","5","","","","0","10","1252.273","5","97.306","82.799","64.337","22.38","0","BLACK","DRIVING AMBITION","92 ACURA","SAN FRANCISCO,CA","SF"
"CONNIE BOGAN","2","2","10","ITE","5","4","","","0.265","21.444","12","1273.717","5","97.571","82.574","75.905","26.856","0","BLU/WHT","N NEVADA AUTO WRECKERS","07 DODGE","Reno,NV","RE"
"MARK KIBORT","3","3","19","ITE","1","1","","","0.698","1 Lap","9","955.581","3","98.004","82.209","75.882","20.142","0","BLK","ERACING MOTORSPORTS","87 PORSCHE","SARATOGA,CA","SF"
"DAVID C SMITH","4","4","51","ITE","3","3","","","1.504","-2 Laps","12","1221.331","12","98.81","81.538","79.161","26.856","0","WHITE","MCGEE MOTORSPORTS","01 BMW","SACRAMENTO,CA","SF"
"KEVIN BOOTH","5","1","25","GTP","4","1","","","1.732","0","12","1228.749","3","99.038","81.351","78.683","26.856","0","RED","COMP AUTOWERKS","00 PANOZ","Alamo,CA","SF"
"SCOT M GRAHAM","6","5","99","ITE","2","2","","","5.401","1 Lap","9","955.265","9","102.707","78.445","75.907","20.142","0","GOLD","ERACING MOTORSPORTS","82 PORSCHE","CAMPBELL,CA","SF"
"WILSON POWELL","7","1","77","STU","11","3","","","9.440","0","11","1201.81","9","106.746","75.476","73.743","24.618","0","BLACK","PACIFICSIGNALING.COM","99 MAZDA","Danville,CA","SF"
"STEVE BORLIK","8","1","15","ITX","12","2","","","9.960","0","11","1209.881","6","107.266","75.11","73.251","24.618","0","GREEN","YBARCHITECTS.COM","83 MAZDA","LOS ALTOS,CA","SF"
"BRIAN GHIDINELLI","9","2","12","STU","17","4","","","10.085","40.821","11","1242.631","5","107.391","75.023","71.32","24.618","0","GRAY","MOTORSPORTREG/HAAG/","99 MAZDA","Campbell,CA","SF"
"MICHAEL SULLIVAN","10","1","37","T3","15","1","","","10.953","0","8","905.302","6","108.259","74.422","71.197","17.904","0","SILVER","COMPETITION AUTOWERKS","04 MAZDA","Oakland,CA","SF"
