"Event ID","Event Name","Started At","Ended At"
"2147484043-20101015","SFR Double Points Regional #13","2010-10-15 15:30:00 UTC","2010-10-16 18:49:50 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"44","WeatherTech Raceway Laguna Seca","5","Full Course","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484046","Grp 3-GT1,2,3,L,A  E,SP AS BSR N3,L ST2 SR E30 PC SS","1073742916","Qualify","Qualifying","2010-10-15 21:30:00 UTC","","FINAL","12","https://racehero.io/events/sfr-double-points-regional-13-2010/results/1073742916"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Sponsor","Yr/Make","Hometown","Reg"
"ROB DAVIS","1","1","18","SP","1","1","","","","0","8","1105.968","3","89.776","89.743","58.279","17.904","0","R/W/BLU","RDAVISCPA.COM","99 CHEV`","Modesto,CA","SF"
"TERRY MCHENRY","2","2","42","SP","3","2","","","5.131","-2 Laps","10","1055.86","10","94.907","84.892","76.306","22.38","0","WHITE","87 PONTIAC","SALINAS,CA","SF"
"CONNIE BOGAN","3","1","10","GT1","4","2","","","8.077","0","12","1217.129","11","97.853","82.336","79.434","26.856","0","BLU/WHT","N NEVADA AUTOWRECKERS","07 DODGE","Reno,NV","RE"
"KEVIN BOOTH","4","1","25","GT2","6","2","","","8.727","0","10","1028.903","3","98.503","81.792","78.305","22.38","0","RED","COMPETITION AUTOWERKS","00 PANOZ","Alamo,CA","SF"
"ROBERT DAVIS","5","2","81","GT1","2","1","","","9.005","5 Laps","7","715.397","4","98.781","81.562","78.834","15.666","0","RD/WT/BLUE","RDAVISCPA.COM","92 PONTIAC","SONORA,CA","SF"
"BRUCE ACKERMAN","6","1","13","EP","13","1","","","9.653","0","8","840.375","5","99.429","81.031","76.697","17.904","0","WHITE","VIVA SCOTT RUBIN","62 VOLVO","BERKELEY,CA","SF"
"UWE WESSBECHER","7","2","32","GT2","9","3","","","11.276","3:47.78","12","1256.683","4","101.052","79.729","76.934","26.856","0","BLU/SLVR","CENTURION PROPERTIES","00 PANOZ","LOS ALTOS HILLS,CA","SF"
"ED RAILTON","8","1","1","SR","14","5","","","14.098","0","12","1297.061","4","103.874","77.563","74.539","26.856","0","SLV/BLU","PREMIER AUTO SERVICE","00 SRF","San Ramon,CA","SF"
"ROD SIMMONS","9","2","38","SR","8","2","","","14.209","0.351","12","1297.412","7","103.985","77.48","74.519","26.856","0","YELO","IMAGINE RACING","09 SRF","OAKLAND,CA","SF"
"TODD FOX","10","3","84","SR","12","4","","","14.501","1 Lap","11","1192.064","10","104.277","77.263","74.346","24.618","0","RED/WHT","PRATT CORP/CSR PERF","00 SRF","MEMPHIS,TN","SF"
"KEN WOOLLEY","11","4","41","SR","10","3","","","15.401","5.592","12","1302.653","5","105.177","76.602","74.219","26.856","0","BLACK","GO DAD RACE TEAM","92 SRF","NEWCASTLE,CA","SF"
"BOB GARDNER","12","5","44","SR","15","6","","","15.694","1 Lap","11","1209.515","10","105.47","76.389","73.273","24.618","0","WHT/GRN","92 SRF","SUNNYVALE,CA","SF"
"ROGER EAGLETON","13","1","17","E30","11","1","","","21.532","0","6","704.887","6","111.308","72.383","68.58","13.428","0","GREY","ENERGY REAL ESTATE","88 BMW","San Francisco,CA","SF"
"STEVE ZLOTKIN","14","3","2","SP","16","","","","31.896","7 Laps","1","322.705","1","121.672","66.217","24.966","2.238","0","RED","EUROSPEC","01 AUDI","GILROY,CA","SF"
"JONATHON ALLEN","15","6","40","SR","7","1","","","","1 Lap","11","1217.627","0","0.0","0.0","72.785","24.618","0","WHITE","OFF CONSTANTLY RACING","00 SRF","SAN DIEGO,CA","SF"
"JOHN SHINE","16","3","16","GT2","5","1","","","","2 Laps","8","892.049","0","0.0","0.0","72.254","17.904","0","RED","LISROBIN FARM","06 PANOZ","Sonoma,CA","SF"
"MATT ROBISON","17","4","9","SP","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BLUE","MSF, DCBC, HF&R","71 MERCURY","SAN FRANCISCO,CA","SF"
"DAVID WITKOWSKI","18","1","77","GT3","0","","","","","0","0","12.446","0","0.0","0.0","0.0","0.0","0","ORANGE","73 PORSCHE","CUPERTINO,CA","SF"
"WILLIAM BEARDSLEY","19","1","24","GTL","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","MAROON","73 NISSAN","FELTON,CA","SF"
"GUY LAIDIG","20","5","33","SP","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","YELO","LAIDIG & ASSOCIATES","93 MAZDA","Menlo Park,CA","SF"
"H. TIDE EBDING","21","2","61","EP","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","WHITE","TOAD HOLLOW RACING","72 MAZDA","Martinez,CA","SF"
