"Event ID","Event Name","Started At","Ended At"
"2147484043-20101015","SFR Double Points Regional #13","2010-10-15 15:30:00 UTC","2010-10-16 18:49:50 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"44","WeatherTech Raceway Laguna Seca","5","Full Course","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484045","Grp 2-FA FB FM FS FE S2 ASR CSR DSR","1073742912","Practice","Practice","2010-10-15 17:33:00 UTC","","FINAL","12","https://racehero.io/events/sfr-double-points-regional-13-2010/results/1073742912"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Sponsor","Yr/Make","Hometown","Reg"
"EDD OZARD","1","1","1","FA","30","","","","","0","5","819.939","4","87.734","91.832","49.13","11.19","0","BLUE","WALLBEDS N MORE","93 RALT","ALAMO,CA","SF"
"KEVIN MITZ","2","1","13","CSR","21","8","","","2.085","0","5","531.767","3","89.819","89.7","75.755","11.19","0","GRN/WHT","RENNWERKS MTSPTS","05 STOHR","CAMPBELL,CA","SF"
"CHUCK BONA III","3","1","42","DSR","20","5","","","2.158","0","11","1239.054","6","89.892","89.628","71.526","24.618","0","B/OR/YELO","CAMPBELL DENTAL CARE","04 STOHR","Saratoga,CA","SF"
"FRANK CUSACK","4","2","2","FA","14","1","","","2.302","8:40.585","12","1340.524","5","90.036","89.484","72.122","26.856","0","RED/WHT","05 STAR","Redwood City,CA","SF"
"JERRY KROLL","5","1","89","FE","4","1","","","2.719","0","10","1262.804","7","90.453","89.072","63.801","22.38","0","GRN","ASCEND SPORTMANAGEMENT","05 VAN DIEMEN","Vancouver BC CANADA","SF"
"JAMES DEVENPORT","6","2","23","FE","5","2","","","3.262","32.665","12","1295.469","8","90.996","88.54","74.631","26.856","0","RED/BLK","CRANBROOK GROUP","03 FE","Modesto,CA","SF"
"LEE ALEXANDER","7","2","28","DSR","7","1","","","3.272","1:10.702","11","1309.756","5","91.006","88.53","67.665","24.618","0","UNK","FACTORY 48 MTSRPTS","09 WEST","PAHRUMP,NV","CC"
"STEVE NICKLIN","8","2","98","CSR","11","5","","","3.719","13:08.456","11","1320.223","11","91.453","88.098","67.129","24.618","0","GREEN","NICKLIN PROP MGMT","04 RADICAL","HENDERSON, NV","CC","SR3"
"HENRY BOTKIN","9","3","82","DSR","22","6","","","3.899","1:04.308","11","1303.362","3","91.633","87.925","67.997","24.618","0","SLVR/BLU","CCCR","08 STOHR","JAMUL,CA","SD"
"DON SIMONS","10","3","21","CSR","12","6","","","4.443","12:34.979","9","1286.746","6","92.177","87.406","56.352","20.142","0","RED/MULTI","DIANETICS/RADICALVENTURES","07 RADICAL","LAS VEGAS,NV","CC"
"GREG PIZZO","11","3","49","FA","26","3","","","4.463","8:41.608","11","1341.547","5","92.197","87.387","66.062","24.618","0","WHITE","00 VAN DIEMEN","ROSEVILLE,CA","SF"
"BILL WEAVER","12","1","67","FM","3","3","","","4.557","0","4","386.13","4","92.291","87.298","83.462","8.952","0","RED/WHT/BLU","JAMES PARKER INSURANCE","96 STAR","FRESNO,CA","SF"
"BRUCE A BROWN","13","4","62","DSR","23","7","","","5.206","3 Laps","8","827.222","5","92.94","86.688","77.917","17.904","0","SILVER","RENNWERKS","03 STOHR","Merced,CA","SF"
"JOHN OLSEN","14","4","7","CSR","31","","","","5.222","12:34.587","5","1286.354","3","92.956","86.673","31.316","11.19","0","BLUE","DAMON RACING/WORLD SPD","07 STAR PFM","SONOMA,CA","SF"
"VINCE GADDINI","15","4","48","FA","27","4","","","5.263","8:02.689","11","1302.628","6","92.997","86.635","68.035","24.618","0","BLUE","DAMON RACING","08 PRO MAZDA","AUBURN,CA","SF"
"LLOYD READ","16","3","24","FE","28","","","","5.460","0 Laps","10","1259.319","10","93.194","86.452","63.977","22.38","0","WHITE","READ RACING","04 VAN DIEMEN","Pleasanton,CA","SF"
"RENNY DAMON","17","1","47","FS","25","1","","","5.474","0","11","1301.342","7","93.208","86.439","68.103","24.618","0","BLUE","DAMON RACING","09 MAZDA","AUBURN,CA","SF"
