"Event ID","Event Name","Started At","Ended At"
"2147484043-20101015","SFR Double Points Regional #13","2010-10-15 15:30:00 UTC","2010-10-16 18:49:50 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"44","WeatherTech Raceway Laguna Seca","5","Full Course","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484045","Grp 2-FA FB FM FS FE S2 ASR CSR DSR","1073742914","Race -Sanction #10-R-1299-S","Race","2010-10-16 17:45:00 UTC","","FINAL","18","https://racehero.io/events/sfr-double-points-regional-13-2010/results/1073742914"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Sponsor","Yr/Make","Hometown","Reg"
"EDD OZARD","1","1","1","FA","1","1","","","","0","18","1824.217","7","85.212","94.55","79.498","40.284","0","BLUE","WALLBEDS N MORE","93 RALT","ALAMO,CA","SF"
"KEVIN MITZ","2","1","13","CSR","3","1","","","7.755","0","18","1831.972","17","86.931","92.68","79.162","40.284","0","GRN/WHT","RENNWERKS MTSPTS","05 STOHR","CAMPBELL,CA","SF"
"LEE ALEXANDER","3","1","28","DSR","4","1","","","8.918","0","18","1833.135","6","87.896","91.663","79.112","40.284","0","UNK","FACTORY 48 MTSRPTS","09 WEST","PAHRUMP,NV","CC"
"DON SIMONS","4","2","21","CSR","6","3","","","9.608","1.853","18","1833.825","7","87.628","91.943","79.082","40.284","0","RED/MULTI","DIANETICS/RADICALVENTURES","07 RADICAL","LAS VEGAS,NV","CC"
"JOHN OLSEN","5","3","7","CSR","5","2","","","13.075","5.32","18","1837.292","7","88.771","90.759","78.933","40.284","0","BLUE","DAMON RACING/WORLD SPD","07 STAR PFM","SONOMA,CA","SF"
"DAVE TWEEDLIE","6","4","65","CSR","8","4","","","15.251","7.496","18","1839.468","18","89.059","90.466","78.839","40.284","0","WHT/BLK","POWERTEC","09 RADICAL","RIVERSIDE,CA","CC"
"FRANK CUSACK","7","2","2","FA","2","2","","","15.809","15.809","18","1840.026","2","88.542","90.994","78.815","40.284","0","RED/WHT","05 STAR","Redwood City,CA","SF"
"VINCE GADDINI","8","3","48","FA","9","3","","","22.955","22.955","18","1847.172","7","90.45","89.075","78.511","40.284","0","BLUE","DAMON RACING","08 PRO MAZDA","AUBURN,CA","SF"
"BRUCE A BROWN","9","2","62","DSR","11","3","","","28.488","19.57","18","1852.705","3","91.313","88.233","78.276","40.284","0","SILVER","RENNWERKS","03 STOHR","Merced,CA","SF"
"RYAN CARPENTER","10","5","5","CSR","16","10","","","29.091","21.336","18","1853.308","7","90.654","88.874","78.251","40.284","0","WHT/BLU","RYNO MEDIA GROUP INC","08 RADICAL","VALENCIA,CA","CC"
