"Event ID","Event Name","Started At","Ended At"
"2550-3167-2147484099-20210717","TXR SCCA TT E3 ECR 2.7 CW","2021-07-17 12:00:00 UTC","2021-07-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"21","Eagles Canyon Raceway","3167","2.7 CW","2.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484100","All","1073743418","TT Green 2","Qualifying","2021-07-17 15:25:00 UTC","2021-07-17 15:43:09 UTC","PROVISIONAL","5","https://racehero.io/events/txr-scca-tt-e3-ecr-2-7-cw/results/1073743418"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make"
"Skip Abadie","1","1","65","Street Touring 2","2","2","","","","0","5","857.189","4","139.18","69.838","56.697","13.5","0","2013 Mazda MX-5 Miata"
"David Powers","2","2","8","Street Touring 2","4","4","0.573","","0.573","1:07.229","4","924.418","3","139.753","69.551","42.059","10.8","0","2013 Scion FRS"
"Geran Rose","3","3","24","Street Touring 2","1","1","0.694","","1.267","13.341","5","870.53","1","140.447","69.208","55.828","13.5","0","2014 Scion Frs"
"Sam Graff","4","4","4","Street Touring 2","12","6","0.107","","1.374","2 Laps","3","704.763","2","140.554","69.155","41.376","8.100000000000001","0","2014 Subaru BRZ"
"Brian Henderson","5","1","131","Street Modified 2","5","1","1.040","","2.414","0","3","595.554","3","141.594","68.647","48.963","8.100000000000001","0","2013 Ford Focus ST"
"Miles Furlong","6","5","17","Street Touring 2","3","3","1.295","","3.709","15.262","5","872.451","3","142.889","68.025","55.705","13.5","0","2002 Lexus IS300"
"David Ginn","7","6","223","Street Touring 2","6","5","2.544","","6.253","44.327","5","901.516","5","145.433","66.835","53.909","13.5","0","2016 Scion FRS"
"Brian Brooks","8","1","86","Street 2","7","1","3.692","","9.945","0","5","927.173","1","149.125","65.18","52.417","13.5","0","2016 Scion FR-S"
"E.L.F (Buck) Entriken","9","1","107","Street Prepared 2","9","1","6.059","","16.004","0","4","858.535","2","155.184","62.635","45.286","10.8","0","2000 Mazda Miata"
"Phillip Adams","10","1","95","Street Touring 3","8","1","0.709","","16.713","0","3","658.32","2","155.893","62.35","44.295","8.100000000000001","0","2003 Ford Focus SVT"
"Doug Covington","11","2","67","Street Prepared 2","11","3","3.504","","20.217","20.217","4","878.752","2","159.397","60.98","44.245","10.8","0","1994 Mazda Miata"
"Trent Hyde","12","3","70","Street Prepared 2","10","2","0.196","","20.413","11.266","4","869.801","1","159.593","60.905","44.7","10.8","0","1994 Mazda Miata"
