"Event ID","Event Name","Started At","Ended At"
"2550-3167-2147484099-20210717","TXR SCCA TT E3 ECR 2.7 CW","2021-07-17 12:00:00 UTC","2021-07-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"21","Eagles Canyon Raceway","3167","2.7 CW","2.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484100","All","1073743420","TT Green 4","Qualifying","2021-07-17 19:15:00 UTC","2021-07-17 19:30:08 UTC","PROVISIONAL","5","https://racehero.io/events/txr-scca-tt-e3-ecr-2-7-cw/results/1073743420"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make"
"Skip Abadie","1","1","65","Street Touring 2","1","1","","","","0","5","768.584","1","138.284","70.29","63.233","13.5","0","2013 Mazda MX-5 Miata"
"Geran Rose","2","2","24","Street Touring 2","2","2","1.224","","1.224","1 Lap","4","632.055","4","139.508","69.673","61.514","10.8","0","2014 Scion Frs"
"David Powers","3","3","8","Street Touring 2","12","","1.265","","2.489","1:40.292","4","868.876","4","140.773","69.047","44.747","10.8","0","2013 Scion FRS"
"Sam Graff","4","4","4","Street Touring 2","3","3","0.632","","3.121","22.835","5","791.419","5","141.405","68.739","61.409","13.5","0","2014 Subaru BRZ"
"Brian Henderson","5","1","131","Street Modified 2","5","1","1.465","","4.586","0","5","869.942","3","142.87","68.034","55.866","13.5","0","2013 Ford Focus ST"
"David Ginn","6","5","223","Street Touring 2","6","5","0.671","","5.257","1:02.641","5","831.225","3","143.541","67.716","58.468","13.5","0","2016 Scion FRS"
"Miles Furlong","7","6","17","Street Touring 2","4","4","0.560","","5.817","2 Laps","3","529.268","3","144.101","67.453","55.095","8.100000000000001","0","2002 Lexus IS300"
"Brian Brooks","8","1","86","Street 2","7","1","4.863","","10.680","0","5","847.486","1","148.964","65.251","57.346","13.5","0","2016 Scion FR-S"
"E.L.F (Buck) Entriken","9","1","107","Street Prepared 2","11","3","2.373","","13.053","0","5","905.848","3","151.337","64.228","53.651","13.5","0","2000 Mazda Miata"
"Phillip Adams","10","1","95","Street Touring 3","8","1","3.860","","16.913","0","3","583.354","3","155.197","62.63","49.987","8.100000000000001","0","2003 Ford Focus SVT"
"Doug Covington","11","2","67","Street Prepared 2","9","1","7.492","","24.405","1 Lap","4","775.101","1","162.689","59.746","50.161","10.8","0","1994 Mazda Miata"
"Trent Hyde","12","3","70","Street Prepared 2","10","2","0.244","","24.649","1 Lap","4","776.557","3","162.933","59.656","50.067","10.8","0","1994 Mazda Miata"
