"Event ID","Event Name","Started At","Ended At"
"2550-3167-2147484099-20210717","TXR SCCA TT E3 ECR 2.7 CW","2021-07-17 12:00:00 UTC","2021-07-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"21","Eagles Canyon Raceway","3167","2.7 CW","2.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484100","All","1073743417","TT Green 1","Qualifying","2021-07-17 14:05:00 UTC","2021-07-17 14:23:54 UTC","PROVISIONAL","6","https://racehero.io/events/txr-scca-tt-e3-ecr-2-7-cw/results/1073743417"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make"
"Geran Rose","1","1","24","Street Touring 2","5","4","","","","0","6","1024.484","4","139.681","69.587","56.926","16.200000000000003","0","2014 Scion Frs"
"Skip Abadie","2","2","65","Street Touring 2","2","2","0.594","","0.594","4 Laps","2","416.942","2","140.275","69.292","46.625","5.4","0","2013 Mazda MX-5 Miata"
"Sam Graff","3","3","4","Street Touring 2","1","1","0.588","","1.182","10.302","5","1034.786","5","140.863","69.003","46.966","13.5","0","2014 Subaru BRZ"
"Miles Furlong","4","4","17","Street Touring 2","3","3","0.042","","1.224","2 Laps","4","707.975","4","140.905","68.983","54.917","10.8","0","2002 Lexus IS300"
"David Powers","5","5","8","Street Touring 2","6","5","0.922","","2.146","7.761","6","1032.245","6","141.827","68.534","56.498","16.200000000000003","0","2013 Scion FRS"
"Brian Henderson","6","1","131","Street Modified 2","7","1","2.242","","4.388","0","6","1042.638","5","144.069","67.468","55.935","16.200000000000003","0","2013 Ford Focus ST"
"David Ginn","7","6","223","Street Touring 2","10","6","9.428","","13.816","3 Laps","3","642.22","3","153.497","63.324","45.405","8.100000000000001","0","2016 Scion FRS"
"Brian Brooks","8","1","86","Street 2","9","1","0.428","","14.244","0","6","1094.907","5","153.925","63.148","53.265","16.200000000000003","0","2016 Scion FR-S"
"Phillip Adams","9","1","95","Street Touring 3","8","1","2.210","","16.454","0","3","640.769","3","156.135","62.254","45.508","8.100000000000001","0","2003 Ford Focus SVT"
"Doug Covington","10","1","67","Street Prepared 2","4","1","2.553","","19.007","0","6","1133.08","5","158.688","61.252","51.47","16.200000000000003","0","1994 Mazda Miata"
"E.L.F (Buck) Entriken","11","2","107","Street Prepared 2","11","2","0.939","","19.946","1 Lap","5","1014.414","5","159.627","60.892","47.909","13.5","0","2000 Mazda Miata"
"Trent Hyde","12","3","70","Street Prepared 2","12","3","2.943","","22.889","1 Lap","5","1023.627","3","162.57","59.79","47.478","13.5","0","1994 Mazda Miata"
