"Event ID","Event Name","Started At","Ended At"
"2550-3167-2147484099-20210717","TXR SCCA TT E3 ECR 2.7 CW","2021-07-17 12:00:00 UTC","2021-07-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"21","Eagles Canyon Raceway","3167","2.7 CW","2.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484100","All","1073743419","TT Green 3","Qualifying","2021-07-17 16:55:00 UTC","2021-07-17 17:12:14 UTC","PROVISIONAL","6","https://racehero.io/events/txr-scca-tt-e3-ecr-2-7-cw/results/1073743419"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make"
"Skip Abadie","1","1","65","Street Touring 2","1","1","","","","0","6","1001.675","3","137.889","70.491","58.222","16.200000000000003","0","2013 Mazda MX-5 Miata"
"Geran Rose","2","2","24","Street Touring 2","3","3","0.891","","0.891","6.146","6","1007.821","4","138.78","70.039","57.867","16.200000000000003","0","2014 Scion Frs"
"David Powers","3","3","8","Street Touring 2","2","2","1.304","","2.195","1 Lap","5","871.33","5","140.084","69.387","55.777","13.5","0","2013 Scion FRS"
"Sam Graff","4","4","4","Street Touring 2","4","4","0.744","","2.939","1 Lap","5","878.006","5","140.828","69.02","55.353","13.5","0","2014 Subaru BRZ"
"Miles Furlong","5","5","17","Street Touring 2","6","5","1.852","","4.791","2 Laps","4","997.669","4","142.68","68.124","38.971","10.8","0","2002 Lexus IS300"
"Brian Henderson","6","1","131","Street Modified 2","5","1","0.394","","5.185","0","5","929.47","2","143.074","67.937","52.288","13.5","0","2013 Ford Focus ST"
"David Ginn","7","6","223","Street Touring 2","7","6","0.440","","5.625","1 Lap","5","912.676","2","143.514","67.729","53.25","13.5","0","2016 Scion FRS"
"Brian Brooks","8","1","86","Street 2","8","1","3.210","","8.835","0","5","925.205","1","146.724","66.247","52.529","13.5","0","2016 Scion FR-S"
"E.L.F (Buck) Entriken","9","1","107","Street Prepared 2","10","1","4.244","","13.079","0","5","966.266","2","150.968","64.385","50.297","13.5","0","2000 Mazda Miata"
"Phillip Adams","10","1","95","Street Touring 3","9","1","5.208","","18.287","0","4","829.481","1","156.176","62.237","46.873","10.8","0","2003 Ford Focus SVT"
"Trent Hyde","11","2","70","Street Prepared 2","11","2","5.080","","23.367","53.005","5","1019.271","1","161.256","60.277","47.681","13.5","0","1994 Mazda Miata"
"Doug Covington","12","3","67","Street Prepared 2","12","3","0.484","","23.851","1 Lap","4","862.369","3","161.74","60.096","45.085","10.8","0","1994 Mazda Miata"
