"Event ID","Event Name","Started At","Ended At"
"2550-3167-2147484099-20210717","TXR SCCA TT E3 ECR 2.7 CW","2021-07-17 12:00:00 UTC","2021-07-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"21","Eagles Canyon Raceway","3167","2.7 CW","2.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484100","All","1073743421","TT Green 5","Qualifying","2021-07-17 20:45:00 UTC","2021-07-17 20:59:49 UTC","PROVISIONAL","5","https://racehero.io/events/txr-scca-tt-e3-ecr-2-7-cw/results/1073743421"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make"
"Geran Rose","1","1","24","Street Touring 2","2","2","","","","0","5","854.136","3","135.034","71.982","56.9","13.5","0","2014 Scion Frs"
"Skip Abadie","2","2","65","Street Touring 2","1","1","2.880","","2.880","8.76","5","862.896","4","137.914","70.479","56.322","13.5","0","2013 Mazda MX-5 Miata"
"Sam Graff","3","3","4","Street Touring 2","4","4","2.609","","5.489","31.696","5","885.832","1","140.523","69.17","54.864","13.5","0","2014 Subaru BRZ"
"David Powers","4","4","8","Street Touring 2","3","3","0.013","","5.502","31.178","5","885.314","1","140.536","69.164","54.896","13.5","0","2013 Scion FRS"
"David Ginn","5","5","223","Street Touring 2","7","6","2.196","","7.698","1 Lap","4","772.665","4","142.732","68.1","50.319","10.8","0","2016 Scion FRS"
"Miles Furlong","6","6","17","Street Touring 2","6","5","1.162","","8.860","2 Laps","3","625.829","2","143.894","67.55","46.594","8.100000000000001","0","2002 Lexus IS300"
"Brian Henderson","7","1","131","Street Modified 2","5","1","2.521","","11.381","0","3","845.443","1","146.415","66.387","34.491","8.100000000000001","0","2013 Ford Focus ST"
"Brian Brooks","8","1","86","Street 2","8","1","1.663","","13.044","0","4","793.766","1","148.078","65.641","48.982","10.8","0","2016 Scion FR-S"
"Phillip Adams","9","1","95","Street Touring 3","9","1","7.420","","20.464","0","3","677.904","1","155.498","62.509","43.015","8.100000000000001","0","2003 Ford Focus SVT"
"Doug Covington","10","1","67","Street Prepared 2","10","1","12.557","","33.021","0","1","380.147","1","168.055","57.838","25.569","2.7","0","1994 Mazda Miata"
