"Event ID","Event Name","Started At","Ended At"
"2550-3167-2147484099-20210717","TXR SCCA TT E3 ECR 2.7 CW","2021-07-17 12:00:00 UTC","2021-07-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"21","Eagles Canyon Raceway","3167","2.7 CW","2.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484100","All","536871083","OverallV1","Qualifying","2021-07-17 21:30:32 UTC","2021-07-17 21:30:32 UTC","PROVISIONAL","10","https://racehero.io/events/txr-scca-tt-e3-ecr-2-7-cw/results/536871083"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make"
"Tom Bergeron","1","1","5","Street 1","1","1","","","","0","4","580.659","2","127.689","0.0","0.0","0.0","0","2009 Chevrolet Corvette Z06"
"Sam Daniels","2","2","14","Street 1","2","2","","","","2:02.975","5","703.634","3","128.272","0.0","0.0","0.0","0","2007 Chevrolet Chevrolet"
"Stan Whitney","3","1","772","CAM Class","3","1","","","","0","3","695.6","3","130.643","0.0","0.0","0.0","0","2018 Ford Mustang GT350"
"Brian Buchanan","4","3","157","Street 1","4","3","","","","4:22.036","4","842.695","4","131.196","0.0","0.0","0.0","0","2019 Chevrolet Camaro SS 1LE"
"Matt Lucas","5","2","96","CAM Class","5","2","","","","0 Laps","3","322.642","2","131.645","0.0","0.0","0.0","0","2002 Chevrolet Corvette"
"Brad Flack","6","4","44","Street 1","6","4","","","","0 Laps","4","459.291","2","132.998","0.0","0.0","0.0","0","2020 Toyota Supra"
"Scott Lason","7","5","16","Street 1","7","5","","","","3:34.609","4","795.268","3","133.5","0.0","0.0","0.0","0","2003 Dodge Viper"
"Geran Rose","8","1","24","Street Touring 2","8","1","","","","0","5","854.136","10","135.034","0.0","0.0","0.0","0","2014 Scion Frs"
"Craig Bass","9","1","135","Extreme Street","9","1","","","","0","4","917.549","3","135.885","0.0","0.0","0.0","0","2009 BMW 135i"
"Skip Abadie","10","2","65","Street Touring 2","10","2","","","","2:27.539","5","1001.675","8","137.889","0.0","0.0","0.0","0","2013 Mazda MX-5 Miata"
"David Powers","11","3","8","Street Touring 2","11","3","","","","1:10.282","5","924.418","7","139.753","0.0","0.0","0.0","0","2013 Scion FRS"
"Sam Graff","12","4","4","Street Touring 2","12","4","","","","31.696","5","885.832","10","140.523","0.0","0.0","0.0","0","2014 Subaru BRZ"
"Miles Furlong","13","5","17","Street Touring 2","13","5","","","","0 Laps","5","707.975","6","140.905","0.0","0.0","0.0","0","2002 Lexus IS300"
"Paul Ruth","14","3","88","CAM Class","14","3","","","","-2 Laps","5","596.07","4","141.098","0.0","0.0","0.0","0","1979 Chevrolet Z28"
"Brian Henderson","15","1","131","Street Modified 2","15","1","","","","0","5","595.554","7","141.594","0.0","0.0","0.0","0","2013 Ford Focus ST"
"David Ginn","16","6","223","Street Touring 2","16","6","","","","0 Laps","5","772.665","10","142.732","0.0","0.0","0.0","0","2016 Scion FRS"
"Brian Brooks","17","1","86","Street 2","17","1","","","","0","5","925.205","8","146.724","0.0","0.0","0.0","0","2016 Scion FR-S"
"Jim Bunch","18","1","91","Street Touring 1","18","1","","","","0","5","920.846","4","147.291","0.0","0.0","0.0","0","2015 Ford Mustang"
"William Merritt","19","6","60","Street 1","19","6","","","","1:16.04","3","656.699","2","149.601","0.0","0.0","0.0","0","2008 Porche Cayman S"
"E.L.F (Buck) Entriken","20","1","107","Street Prepared 2","20","1","","","","0","4","966.266","8","150.968","0.0","0.0","0.0","0","2000 Mazda Miata"
"Phillip Adams","21","1","95","Street Touring 3","21","1","","","","0","5","583.354","9","155.197","0.0","0.0","0.0","0","2003 Ford Focus SVT"
"Doug Covington","22","2","67","Street Prepared 2","22","2","","","","2:46.814","5","1133.08","6","158.688","0.0","0.0","0.0","0","1994 Mazda Miata"
"Trent Hyde","23","3","70","Street Prepared 2","23","3","","","","0 Laps","4","869.801","7","159.593","0.0","0.0","0.0","0","1994 Mazda Miata"
