"Event ID","Event Name","Started At","Ended At"
"2550-3167-2147484099-20210717","TXR SCCA TT E3 ECR 2.7 CW","2021-07-17 12:00:00 UTC","2021-07-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"21","Eagles Canyon Raceway","3167","2.7 CW","2.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484100","All","1073743414","TT Red 3","Qualifying","2021-07-17 16:35:00 UTC","2021-07-17 16:53:17 UTC","PROVISIONAL","6","https://racehero.io/events/txr-scca-tt-e3-ecr-2-7-cw/results/1073743414"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make"
"Sam Daniels","1","1","14","Street 1","1","1","","","","0","4","703.634","1","128.272","75.776","55.256","10.8","0","2007 Chevrolet Chevrolet"
"Tom Bergeron","2","2","5","Street 1","10","6","0.554","","0.554","1:25.284","4","788.918","1","128.826","75.451","49.283","10.8","0","2009 Chevrolet Corvette Z06"
"Stan Whitney","3","1","772","CAM Class","5","1","1.817","","2.371","0","4","695.6","2","130.643","74.401","55.894","10.8","0","2018 Ford Mustang GT350"
"Brian Buchanan","4","3","157","Street 1","2","2","1.303","","3.674","3:37.663","4","921.297","1","131.946","73.666","42.201","10.8","0","2019 Chevrolet Camaro SS 1LE"
"Scott Lason","5","4","16","Street 1","4","4","1.554","","5.228","1:31.634","3","795.268","1","133.5","72.809","36.667","8.100000000000001","0","2003 Dodge Viper"
"Brad Flack","6","5","44","Street 1","3","3","0.206","","5.434","3 Laps","1","288.029","1","133.706","72.697","33.747","2.7","0","2020 Toyota Supra"
"Craig Bass","7","1","135","Extreme Street","8","1","2.179","","7.613","0","4","917.549","4","135.885","71.531","42.374","10.8","0","2009 BMW 135i"
"Paul Ruth","8","2","88","CAM Class","6","2","5.274","","12.887","5:28.48","6","1024.08","6","141.159","68.859","56.949","16.200000000000003","0","1979 Chevrolet Z28"
"Jim Bunch","9","1","91","Street Touring 1","9","1","7.414","","20.301","0","6","1081.841","6","148.573","65.422","53.908","16.200000000000003","0","2015 Ford Mustang"
"William Merritt","10","6","60","Street 1","7","5","2.180","","22.481","2 Laps","2","472.449","2","150.753","64.476","41.147","5.4","0","2008 Porche Cayman S"
