"Event ID","Event Name","Started At","Ended At"
"2550-3167-2147484099-20210717","TXR SCCA TT E3 ECR 2.7 CW","2021-07-17 12:00:00 UTC","2021-07-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"21","Eagles Canyon Raceway","3167","2.7 CW","2.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484100","All","1073743413","TT Red 2","Qualifying","2021-07-17 15:05:00 UTC","2021-07-17 15:20:50 UTC","PROVISIONAL","4","https://racehero.io/events/txr-scca-tt-e3-ecr-2-7-cw/results/1073743413"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make"
"Tom Bergeron","1","1","5","Street 1","1","1","","","","0","3","580.659","1","127.689","76.122","50.219","8.100000000000001","0","2009 Chevrolet Corvette Z06"
"Sam Daniels","2","2","14","Street 1","2","2","1.686","","1.686","0 Laps","3","579.72","2","129.375","75.13","50.3","8.100000000000001","0","2007 Chevrolet Chevrolet"
"Matt Lucas","3","1","96","CAM Class","3","1","2.270","","3.956","0","1","322.642","1","131.645","73.835","30.126","2.7","0","2002 Chevrolet Corvette"
"Brian Buchanan","4","3","157","Street 1","5","4","0.949","","4.905","1 Lap","2","462.914","1","132.594","73.306","41.995","5.4","0","2019 Chevrolet Camaro SS 1LE"
"Brad Flack","5","4","44","Street 1","4","3","0.404","","5.309","1 Lap","2","459.291","1","132.998","73.084","42.326","5.4","0","2020 Toyota Supra"
"Scott Lason","6","5","16","Street 1","6","5","1.556","","6.865","2:39.064","4","739.723","1","134.554","72.239","52.56","10.8","0","2003 Dodge Viper"
"Craig Bass","7","1","135","Extreme Street","8","1","6.716","","13.581","0","2","484.949","1","141.27","68.804","40.087","5.4","0","2009 BMW 135i"
"Paul Ruth","8","2","88","CAM Class","7","2","6.493","","20.074","2:52.871","2","495.513","1","147.763","65.781","39.232","5.4","0","1979 Chevrolet Z28"
"William Merritt","9","6","60","Street 1","9","6","1.838","","21.912","1:16.04","3","656.699","2","149.601","64.973","44.404","8.100000000000001","0","2008 Porche Cayman S"
"Jim Bunch","10","1","91","Street Touring 1","10","1","1.497","","23.409","0","4","817.612","3","151.098","64.329","47.553","10.8","0","2015 Ford Mustang"
