"Event ID","Event Name","Started At","Ended At"
"2550-3167-2147484099-20210717","TXR SCCA TT E3 ECR 2.7 CW","2021-07-17 12:00:00 UTC","2021-07-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"21","Eagles Canyon Raceway","3167","2.7 CW","2.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484100","All","1073743412","TT Red 1","Qualifying","2021-07-17 13:45:00 UTC","2021-07-17 13:58:16 UTC","PROVISIONAL","3","https://racehero.io/events/txr-scca-tt-e3-ecr-2-7-cw/results/1073743412"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make"
"Tom Bergeron","1","1","5","Street 1","1","1","","","","0","3","580.791","2","130.958","74.222","50.207","8.100000000000001","0","2009 Chevrolet Corvette Z06"
"Sam Daniels","2","2","14","Street 1","2","2","0.170","","0.170","1.313","3","582.104","2","131.128","74.126","50.094","8.100000000000001","0","2007 Chevrolet Chevrolet"
"Stan Whitney","3","1","772","CAM Class","3","1","1.292","","1.462","0","3","583.597","2","132.42","73.403","49.966","8.100000000000001","0","2018 Ford Mustang GT350"
"Matt Lucas","4","2","96","CAM Class","8","2","1.880","","3.342","1 Lap","2","474.224","2","134.3","72.375","40.993","5.4","0","2002 Chevrolet Corvette"
"Brad Flack","5","3","44","Street 1","7","5","0.236","","3.578","1 Lap","2","462.616","2","134.536","72.248","42.022","5.4","0","2020 Toyota Supra"
"Brian Buchanan","6","4","157","Street 1","5","4","1.653","","5.231","1 Lap","2","462.754","1","136.189","71.371","42.009","5.4","0","2019 Chevrolet Camaro SS 1LE"
"Scott Lason","7","5","16","Street 1","4","3","0.901","","6.132","1 Lap","2","467.345","2","137.09","70.902","41.597","5.4","0","2003 Dodge Viper"
"Paul Ruth","8","3","88","CAM Class","10","3","10.552","","16.684","1 Lap","2","497.843","2","147.642","65.835","39.048","5.4","0","1979 Chevrolet Z28"
"William Merritt","9","6","60","Street 1","9","6","9.918","","26.602","1 Lap","2","515.716","2","157.56","61.691","37.695","5.4","0","2008 Porche Cayman S"
"Jim Bunch","10","1","91","Street Touring 1","11","1","3.114","","29.716","0","2","524.366","2","160.674","60.495","37.073","5.4","0","2015 Ford Mustang"
"Craig Bass","11","1","135","Extreme Street","6","1","3:48.725","","4:18.441","0","1","579.583","1","389.399","24.962","16.771","2.7","0","2009 BMW 135i"
