"Event ID","Event Name","Started At","Ended At"
"139-659-2147483704-20210917","Yokohama Drivers Cup: UMC","2021-09-17 15:00:00 UTC","2021-09-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"462","UMC","659","Outer","3.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483715","YDC Racers","1073742273","GT3 & GT Cup Practice 3","Practice","2021-09-18 15:00:00 UTC","2021-09-18 15:35:43 UTC","PROVISIONAL","15","https://racehero.io/events/yokohama-drivers-cup-umc/results/1073742273"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Year","Model","Team"
"Michael Zuieback","1","1","2","Platinum (M)","4","1","","","","0","14","2021.969","2","116.431","94.243","75.975","42.672","3","2019","991.2 GT3 Cup","Competition Motorsports"
"Paul Nemschoff","2","1","4","Platinum","2","2","0.083","","0.083","0","11","1650.879","5","116.514","94.176","73.113","33.528","2","2018","991.2 GT3 Cup","Competition Motorsports"
"Preston Calvert","3","2","77","Platinum (M)","10","3","0.152","","0.235","1 Lap","13","1730.08","6","116.666","94.053","82.451","39.624","1","2018","991.2 GT3 Cup","Competition Motorsports"
"Chris Bellomo","4","2","68","Platinum","1","1","0.105","","0.340","8:18.552","13","2149.431","3","116.771","93.969","66.365","39.624","2","2018","991.2 GT3 Cup","Flying Lizard Motorsports"
"Jim Walsh","5","3","99","Platinum (M)","5","2","0.586","","0.926","1:44.382","14","2126.351","3","117.357","93.499","72.245","42.672","1","2018","991.2 GT3 Cup","Competition Motorsports"
"Laura Ely","6","3","9","Platinum","6","4","0.123","","1.049","7:32.978","15","2103.857","9","117.48","93.401","78.233","45.72","1","2019","991.2 GT3 Cup","Black Sheep Racing"
"Tom Haacker","7","4","45","Platinum","7","5","0.720","","1.769","8:12.688","14","2143.567","2","118.2","92.832","71.665","42.672","2","2017","991.2 GT3 Cup","Competition Motorsports"
"Kyle Washington","8","5","32","Platinum","15","","0.200","","1.969","2:39.547","8","1810.426","3","118.4","92.676","48.487","24.384","1","2019","991.2 GT3 Cup","GMG Racing"
"Tim Salveson","9","6","79","Platinum","3","3","0.301","","2.270","3 Laps","8","1268.037","2","118.701","92.441","69.227","24.384","2","2018","991.2 GT3 Cup","BR Racing"
"Robert Hanley","10","4","44","Platinum (M)","11","4","0.601","","2.871","1:05.396","13","2087.365","3","119.302","91.975","68.338","39.624","1","2019","991.2 GT3 Cup","Competition Motorsports"
"Chris Pallis","11","5","22","Platinum (M)","14","","0.495","","3.366","21.392","12","2043.361","4","119.797","91.595","64.44","36.576","2","2018","991.2 GT3 Cup","Competition Motorsports"
"Dmitri Novikov","12","6","29","Platinum (M)","13","5","0.008","","3.374","1:11.685","14","2093.654","3","119.805","91.589","73.374","42.672","1","991.2 GT3 Cup","TruSpeed AutoSports"
"Michael Gaulke","13","1","99","Silver","8","1","4.559","","7.933","0","14","2084.241","2","124.364","88.231","73.705","42.672","1","2019","982 Cayman GT4 CS Comp","Flying Lizard Motorsports"
"Richard French","14","2","63","Silver","12","3","1.283","","9.216","1:08.088","12","2152.329","6","125.647","87.33","61.177","36.576","2","2019","982 Cayman GT4 CS Comp","BR Racing"
"Peter Liou","15","3","17","Silver","9","2","1.872","","11.088","19.008","13","2103.249","4","127.519","86.048","67.822","39.624","1","2019","982 Cayman GT4 CS Comp","BR Racing"
