"Event ID","Event Name","Started At","Ended At"
"139-659-2147483704-20210917","Yokohama Drivers Cup: UMC","2021-09-17 15:00:00 UTC","2021-09-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"462","UMC","659","Outer","3.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483715","YDC Racers","1073742283","GT3 & GT Cup Race 3","Race","2021-09-19 18:30:00 UTC","2021-09-19 19:07:47 UTC","PROVISIONAL","18","https://racehero.io/events/yokohama-drivers-cup-umc/results/1073742283"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Year","Model","Team"
"Chris Bellomo","1","1","68","Platinum","1","1","","","","0","18","2122.689","2","116.101","94.511","93.047","54.864000000000004","0","2018","991.2 GT3 Cup","Flying Lizard Motorsports"
"Laura Ely","2","2","9","Platinum","5","4","6.683","","6.683","6.683","18","2129.372","4","116.56","94.139","92.755","54.864000000000004","0","2019","991.2 GT3 Cup","Black Sheep Racing"
"Tom Haacker","3","3","45","Platinum","2","2","6.262","","12.945","12.945","18","2135.634","2","116.062","94.543","92.483","54.864000000000004","0","2017","991.2 GT3 Cup","Competition Motorsports"
"Michael Zuieback","4","1","2","Platinum (M)","3","1","2.500","","15.445","0","18","2138.134","2","116.28","94.365","92.375","54.864000000000004","0","2019","991.2 GT3 Cup","Competition Motorsports"
"Kyle Washington","5","4","32","Platinum","9","6","2.358","","17.803","17.803","18","2140.492","4","116.672","94.048","92.273","54.864000000000004","0","2019","991.2 GT3 Cup","GMG Racing"
"Tim Salveson","6","5","79","Platinum","6","5","0.991","","18.794","18.794","18","2141.483","3","116.819","93.93","92.231","54.864000000000004","0","2018","991.2 GT3 Cup","BR Racing"
"Paul Nemschoff","7","6","4","Platinum","4","3","3.228","","22.022","22.022","18","2144.711","2","116.367","94.295","92.092","54.864000000000004","0","2018","991.2 GT3 Cup","Competition Motorsports"
"Dmitri Novikov","8","2","29","Platinum (M)","10","4","5.536","","27.558","12.113","18","2150.247","4","116.619","94.091","91.855","54.864000000000004","0","991.2 GT3 Cup","TruSpeed AutoSports"
"Robert Hanley","9","3","44","Platinum (M)","8","3","1.736","","29.294","13.849","18","2151.983","2","117.132","93.679","91.781","54.864000000000004","0","2019","991.2 GT3 Cup","Competition Motorsports"
"Chris Pallis","10","4","22","Platinum (M)","11","5","20.385","","49.679","34.234","18","2172.368","2","118.433","92.65","90.919","54.864000000000004","0","2018","991.2 GT3 Cup","Competition Motorsports"
"Jim Walsh","11","5","99","Platinum (M)","7","2","8.855","","58.534","43.089","18","2181.223","3","116.574","94.127","90.55","54.864000000000004","0","2018","991.2 GT3 Cup","Competition Motorsports"
"Jonathan Winthrop","12","6","35","Platinum (M)","12","6","52.583","","1:51.117","1:35.672","18","2233.806","6","122.703","89.426","88.419","54.864000000000004","0","2019","991.2 GT3 Cup","Truspeed AutoSports"
"Michael Gaulke","13","1","99","Silver","13","1","1 Lap","","1 Lap","0","17","2157.395","2","123.841","88.604","86.464","51.816","0","2019","982 Cayman GT4 CS Comp","Flying Lizard Motorsports"
"Richard French","14","2","63","Silver","14","2","0.506","","1 Lap","0.506","17","2157.901","3","124.397","88.208","86.444","51.816","0","2019","982 Cayman GT4 CS Comp","BR Racing"
"Peter Liou","15","3","17","Silver","15","3","51.680","","1 Lap","52.186","17","2209.581","2","126.594","86.677","84.422","51.816","0","2019","982 Cayman GT4 CS Comp","BR Racing"
