"Event ID","Event Name","Started At","Ended At"
"139-659-2147483704-20210917","Yokohama Drivers Cup: UMC","2021-09-17 15:00:00 UTC","2021-09-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"462","UMC","659","Outer","3.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483715","YDC Racers","1073742271","GT3 & GT Cup Race 1","Race","2021-09-17 21:30:00 UTC","2021-09-17 21:58:05 UTC","PROVISIONAL","13","https://racehero.io/events/yokohama-drivers-cup-umc/results/1073742271"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Year","Model","Team"
"Paul Nemschoff","1","1","4","Platinum","1","1","","","","0","13","1526.02","2","116.073","94.534","93.476","39.624","0","2018","991.2 GT3 Cup","Competition Motorsports"
"Laura Ely","2","2","9","Platinum","2","2","1.251","","1.251","1.251","13","1527.271","4","116.13","94.487","93.4","39.624","0","2019","991.2 GT3 Cup","Black Sheep Racing"
"Kyle Washington","3","3","32","Platinum","5","4","0.681","","1.932","1.932","13","1527.952","4","116.141","94.478","93.358","39.624","0","2019","991.2 GT3 Cup","GMG Racing"
"Robert Hanley","4","1","44","Platinum (M)","9","3","8.669","","10.601","0","13","1536.621","2","116.594","94.111","92.831","39.624","0","2019","991.2 GT3 Cup","Competition Motorsports"
"Michael Zuieback","5","2","2","Platinum (M)","4","1","0.529","","11.130","0.529","13","1537.15","2","116.728","94.003","92.799","39.624","0","2019","991.2 GT3 Cup","Competition Motorsports"
"Preston Calvert","6","3","77","Platinum (M)","7","2","0.943","","12.073","1.472","13","1538.093","6","116.794","93.95","92.742","39.624","0","2018","991.2 GT3 Cup","Competition Motorsports"
"Tom Haacker","7","4","45","Platinum","8","6","1.622","","13.695","13.695","13","1539.715","4","116.818","93.931","92.645","39.624","0","2017","991.2 GT3 Cup","Competition Motorsports"
"Greg Bennett","8","4","11","Platinum (M)","12","6","25.619","","39.314","28.713","13","1565.334","2","118.22","92.817","91.128","39.624","0","2018","991.2 GR3 Cup","Competition Motorsports"
"Dmitri Novikov","9","5","29","Platinum (M)","13","7","0.270","","39.584","28.983","13","1565.604","2","118.385","92.687","91.113","39.624","0","991.2 GT3 Cup","TruSpeed AutoSports"
"Jim Walsh","10","6","99","Platinum (M)","10","4","14.554","","54.138","43.537","13","1580.158","4","116.42","94.252","90.274","39.624","0","2018","991.2 GT3 Cup","Competition Motorsports"
"Tim Salveson","11","5","79","Platinum","6","5","9.835","","1:03.973","1:03.973","13","1589.993","6","116.913","93.854","89.715","39.624","0","2018","991.2 GT3 Cup","BR Racing"
"Chris Bellomo","12","6","68","Platinum","3","3","1.146","","1:05.119","1:05.119","13","1591.139","4","116.274","94.37","89.65","39.624","1","2018","991.2 GT3 Cup","Flying Lizard Motorsports"
"Jonathan Winthrop","13","7","35","Platinum (M)","14","8","14.689","","1:19.808","1:09.207","13","1605.828","2","120.663","90.938","88.83","39.624","0","2019","991.2 GT3 Cup","Truspeed AutoSports"
"Michael Gaulke","14","1","99","Silver","15","1","1 Lap","","1 Lap","0","12","1527.065","4","125.301","87.572","86.227","36.576","0","2019","982 Cayman GT4 CS Comp","Flying Lizard Motorsports"
"Peter Liou","15","2","17","Silver","17","3","54.584","","1 Lap","54.584","12","1581.649","2","129.053","85.026","83.251","36.576","0","2019","982 Cayman GT4 CS Comp","BR Racing"
"Richard French","16","3","63","Silver","16","2","4 Laps","","5 Laps","4 Laps","8","1164.466","3","125.263","87.598","75.384","24.384","2","2019","982 Cayman GT4 CS Comp","BR Racing"
"Chris Pallis","17","8","22","Platinum (M)","11","5","1 Lap","","6 Laps","6 Laps","7","887.014","3","117.377","93.483","86.593","21.336","1","2018","991.2 GT3 Cup","Competition Motorsports"
