"Event ID","Event Name","Started At","Ended At"
"139-659-2147483704-20210917","Yokohama Drivers Cup: UMC","2021-09-17 15:00:00 UTC","2021-09-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"462","UMC","659","Outer","3.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483715","YDC Racers","1073742269","GT3 & GT Cup Qualifying 1","Qualifying","2021-09-17 20:00:00 UTC","2021-09-17 20:19:48 UTC","PROVISIONAL","8","https://racehero.io/events/yokohama-drivers-cup-umc/results/1073742269"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Year","Model","Team"
"Paul Nemschoff","1","1","4","Platinum","1","1","","","","0","3","525.187","2","114.151","96.125","62.679","9.144","1","2018","991.2 GT3 Cup","Competition Motorsports"
"Laura Ely","2","2","9","Platinum","6","4","0.536","","0.536","4:26.077","5","791.264","4","114.687","95.676","69.337","15.24","1","2019","991.2 GT3 Cup","Black Sheep Racing"
"Chris Bellomo","3","3","68","Platinum","3","2","0.183","","0.719","6:04.392","6","889.579","5","114.87","95.524","74.009","18.288","1","2018","991.2 GT3 Cup","Flying Lizard Motorsports"
"Michael Zuieback","4","1","2","Platinum (M)","2","1","0.331","","1.050","0","4","654.689","3","115.201","95.249","67.041","12.192","1","2019","991.2 GT3 Cup","Competition Motorsports"
"Kyle Washington","5","4","32","Platinum","13","6","0.078","","1.128","10:23.67","6","1148.857","3","115.279","95.185","57.306","18.288","2","2019","991.2 GT3 Cup","GMG Racing"
"Tim Salveson","6","5","79","Platinum","5","3","0.033","","1.161","9:40.221","6","1105.408","2","115.312","95.157","59.559","18.288","2","2018","991.2 GT3 Cup","BR Racing"
"Preston Calvert","7","2","77","Platinum (M)","4","2","0.124","","1.285","7:53.692","7","1128.381","2","115.436","95.055","68.071","21.336","2","2018","991.2 GT3 Cup","Competition Motorsports"
"Tom Haacker","8","6","45","Platinum","11","5","0.133","","1.418","7:14.189","5","959.376","1","115.569","94.946","57.187","15.24","2","2017","991.2 GT3 Cup","Competition Motorsports"
"Robert Hanley","9","3","44","Platinum (M)","8","4","0.123","","1.541","4:23.296","6","917.985","1","115.692","94.845","71.719","18.288","1","2019","991.2 GT3 Cup","Competition Motorsports"
"Jim Walsh","10","4","99","Platinum (M)","7","3","0.033","","1.574","8:02.012","4","1136.701","2","115.725","94.818","38.613","12.192","1","2018","991.2 GT3 Cup","Competition Motorsports"
"Chris Pallis","11","5","22","Platinum (M)","10","6","0.162","","1.736","10:58.587","7","1313.276","3","115.887","94.685","58.487","21.336","1","2018","991.2 GT3 Cup","Competition Motorsports"
"Greg Bennett","12","6","11","Platinum (M)","9","5","0.599","","2.335","4:30.042","6","924.731","3","116.486","94.198","71.196","18.288","1","2018","991.2 GR3 Cup","Competition Motorsports"
"Dmitri Novikov","13","7","29","Platinum (M)","12","7","0.774","","3.109","10:06.205","8","1260.894","3","117.26","93.577","69.619","24.384","0","991.2 GT3 Cup","TruSpeed AutoSports"
"Jonathan Winthrop","14","8","35","Platinum (M)","14","8","2.574","","5.683","4:06.495","5","901.184","2","119.834","91.567","60.88","15.24","1","2019","991.2 GT3 Cup","Truspeed AutoSports"
"Michael Gaulke","15","1","99","Silver","16","2","2.699","","8.382","0","2","504.73","1","122.533","89.55","43.48","6.096","1","2019","982 Cayman GT4 CS Comp","Flying Lizard Motorsports"
"Richard French","16","2","63","Silver","15","1","2.203","","10.585","3:53.969","4","738.699","2","124.736","87.968","59.417","12.192","1","2019","982 Cayman GT4 CS Comp","BR Racing"
"Peter Liou","17","3","17","Silver","17","3","4.287","","14.872","8:58.772","6","1043.502","4","129.023","85.045","63.092","18.288","1","2019","982 Cayman GT4 CS Comp","BR Racing"
