"Event ID","Event Name","Started At","Ended At"
"139-659-2147483704-20210917","Yokohama Drivers Cup: UMC","2021-09-17 15:00:00 UTC","2021-09-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"462","UMC","659","Outer","3.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483715","YDC Racers","1073742277","GT3 & GT Cup Race 2","Race","2021-09-18 18:40:00 UTC","2021-09-18 19:23:04 UTC","PROVISIONAL","21","https://racehero.io/events/yokohama-drivers-cup-umc/results/1073742277"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Year","Model","Team"
"Chris Bellomo","1","1","68","Platinum","3","2","","","","0","21","2477.491","2","116.342","94.315","93.009","64.008","0","2018","991.2 GT3 Cup","Flying Lizard Motorsports"
"Michael Zuieback","2","1","2","Platinum (M)","1","1","0.252","","0.252","0","21","2477.743","2","116.101","94.511","92.999","64.008","0","2019","991.2 GT3 Cup","Competition Motorsports"
"Preston Calvert","3","2","77","Platinum (M)","4","2","0.391","","0.643","0.391","21","2478.134","3","116.252","94.388","92.985","64.008","0","2018","991.2 GT3 Cup","Competition Motorsports"
"Paul Nemschoff","4","2","4","Platinum","2","1","3.947","","4.590","4.59","21","2482.081","4","116.466","94.215","92.837","64.008","0","2018","991.2 GT3 Cup","Competition Motorsports"
"Jim Walsh","5","3","99","Platinum (M)","6","3","1.552","","6.142","5.89","21","2483.633","4","116.49","94.195","92.779","64.008","0","2018","991.2 GT3 Cup","Competition Motorsports"
"Laura Ely","6","3","9","Platinum","7","4","0.175","","6.317","6.317","21","2483.808","3","116.793","93.951","92.772","64.008","0","2019","991.2 GT3 Cup","Black Sheep Racing"
"Tom Haacker","7","4","45","Platinum","5","3","0.994","","7.311","7.311","21","2484.802","3","116.115","94.499","92.735","64.008","0","2017","991.2 GT3 Cup","Competition Motorsports"
"Robert Hanley","8","4","44","Platinum (M)","9","4","12.783","","20.094","19.842","21","2497.585","5","116.507","94.181","92.261","64.008","0","2019","991.2 GT3 Cup","Competition Motorsports"
"Kyle Washington","9","5","32","Platinum","8","5","9.637","","29.731","29.731","21","2507.222","2","117.293","93.55","91.906","64.008","0","2019","991.2 GT3 Cup","GMG Racing"
"Dmitri Novikov","10","5","29","Platinum (M)","11","5","22.464","","52.195","51.943","21","2529.686","7","118.291","92.761","91.09","64.008","0","991.2 GT3 Cup","TruSpeed AutoSports"
"Chris Pallis","11","6","22","Platinum (M)","12","6","9.967","","1:02.162","1:01.91","21","2539.653","3","119.11","92.123","90.732","64.008","0","2018","991.2 GT3 Cup","Competition Motorsports"
"Tim Salveson","12","6","79","Platinum","10","6","41.871","","1:44.033","1:44.033","21","2581.524","2","118.752","92.401","89.261","64.008","0","2018","991.2 GT3 Cup","BR Racing"
"Michael Gaulke","13","1","99","Silver","13","1","1 Lap","","1 Lap","0","20","2534.154","2","123.73","88.683","86.599","60.96","0","2019","982 Cayman GT4 CS Comp","Flying Lizard Motorsports"
"Richard French","14","2","63","Silver","14","2","15.492","","1 Lap","15.492","20","2549.646","2","125.074","87.73","86.073","60.96","0","2019","982 Cayman GT4 CS Comp","BR Racing"
"Peter Liou","15","3","17","Silver","15","3","29.710","","1 Lap","45.202","20","2579.356","8","126.285","86.889","85.082","60.96","0","2019","982 Cayman GT4 CS Comp","BR Racing"
