"Event ID","Event Name","Started At","Ended At"
"139-659-2147483704-20210917","Yokohama Drivers Cup: UMC","2021-09-17 15:00:00 UTC","2021-09-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"462","UMC","659","Outer","3.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483715","YDC Racers","1073742275","GT3 & GT Cup Qualifying 2","Qualifying","2021-09-18 16:30:00 UTC","2021-09-18 16:49:57 UTC","PROVISIONAL","5","https://racehero.io/events/yokohama-drivers-cup-umc/results/1073742275"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Year","Model","Team"
"Michael Zuieback","1","1","2","Platinum (M)","1","1","","","","0","4","659.955","2","113.929","96.313","66.506","12.192","1","2019","991.2 GT3 Cup","Competition Motorsports"
"Paul Nemschoff","2","1","4","Platinum","2","1","0.388","","0.388","0","4","697.021","2","114.317","95.986","62.97","12.192","1","2018","991.2 GT3 Cup","Competition Motorsports"
"Chris Bellomo","3","2","68","Platinum","4","2","0.209","","0.597","1:20.285","5","777.306","3","114.526","95.811","70.582","15.24","1","2018","991.2 GT3 Cup","Flying Lizard Motorsports"
"Preston Calvert","4","2","77","Platinum (M)","3","2","0.306","","0.903","2:07.599","5","787.554","2","114.832","95.555","69.664","15.24","1","2018","991.2 GT3 Cup","Competition Motorsports"
"Tom Haacker","5","3","45","Platinum","7","4","0.264","","1.167","1 Lap","3","562.075","2","115.096","95.336","58.566","9.144","1","2017","991.2 GT3 Cup","Competition Motorsports"
"Jim Walsh","6","3","99","Platinum (M)","5","3","0.192","","1.359","1:08.632","4","728.587","3","115.288","95.177","60.242","12.192","1","2018","991.2 GT3 Cup","Competition Motorsports"
"Laura Ely","7","4","9","Platinum","6","3","0.511","","1.870","1:17.866","5","774.887","3","115.799","94.757","70.803","15.24","1","2019","991.2 GT3 Cup","Black Sheep Racing"
"Kyle Washington","8","5","32","Platinum","8","5","0.064","","1.934","2:01.393","5","818.414","4","115.863","94.705","67.037","15.24","1","2019","991.2 GT3 Cup","GMG Racing"
"Robert Hanley","9","4","44","Platinum (M)","10","4","0.204","","2.138","49.923","4","709.878","2","116.067","94.538","61.829","12.192","1","2019","991.2 GT3 Cup","Competition Motorsports"
"Tim Salveson","10","6","79","Platinum","9","6","0.953","","3.091","2 Laps","2","414.178","2","117.02","93.769","52.986","6.096","0","2018","991.2 GT3 Cup","BR Racing"
"Dmitri Novikov","11","5","29","Platinum (M)","12","6","0.001","","3.092","3:11.464","5","851.419","3","117.021","93.768","64.438","15.24","1","991.2 GT3 Cup","TruSpeed AutoSports"
"Chris Pallis","12","6","22","Platinum (M)","11","5","0.258","","3.350","41.31","4","701.265","2","117.279","93.562","62.589","12.192","1","2018","991.2 GT3 Cup","Competition Motorsports"
"Michael Gaulke","13","1","99","Silver","13","1","4.948","","8.298","0","3","621.403","2","122.227","89.774","52.974","9.144","1","2019","982 Cayman GT4 CS Comp","Flying Lizard Motorsports"
"Richard French","14","2","63","Silver","14","2","1.886","","10.184","2:07.815","4","749.218","2","124.113","88.41","58.583","12.192","1","2019","982 Cayman GT4 CS Comp","BR Racing"
"Peter Liou","15","3","17","Silver","15","3","2.977","","13.161","2:23.101","4","764.504","3","127.09","86.339","57.411","12.192","1","2019","982 Cayman GT4 CS Comp","BR Racing"
