"Event ID","Event Name","Started At","Ended At"
"139-659-2147483704-20210917","Yokohama Drivers Cup: UMC","2021-09-17 15:00:00 UTC","2021-09-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"462","UMC","659","Outer","3.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483715","YDC Racers","1073742281","GT3 & GT Cup Qualifying 3","Qualifying","2021-09-19 16:20:00 UTC","2021-09-19 16:40:11 UTC","PROVISIONAL","8","https://racehero.io/events/yokohama-drivers-cup-umc/results/1073742281"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Year","Model","Team"
"Chris Bellomo","1","1","68","Platinum","1","1","","","","0","4","627.729","2","114.099","96.169","69.921","12.192","1","2018","991.2 GT3 Cup","Flying Lizard Motorsports"
"Tom Haacker","2","2","45","Platinum","4","3","0.335","","0.335","1 Lap","3","523.751","2","114.434","95.888","62.851","9.144","1","2017","991.2 GT3 Cup","Competition Motorsports"
"Michael Zuieback","3","1","2","Platinum (M)","5","2","0.134","","0.469","0","4","645.378","2","114.568","95.775","68.009","12.192","1","2019","991.2 GT3 Cup","Competition Motorsports"
"Paul Nemschoff","4","3","4","Platinum","3","2","0.036","","0.505","2:19.89","5","767.619","4","114.604","95.745","71.473","15.24","1","2018","991.2 GT3 Cup","Competition Motorsports"
"Laura Ely","5","4","9","Platinum","6","4","0.397","","0.902","11:32.028","8","1319.757","2","115.001","95.415","66.514","24.384","1","2019","991.2 GT3 Cup","Black Sheep Racing"
"Tim Salveson","6","5","79","Platinum","7","5","0.172","","1.074","2 Laps","2","412.002","2","115.173","95.272","53.266","6.096","0","2018","991.2 GT3 Cup","BR Racing"
"Jim Walsh","7","2","99","Platinum (M)","2","1","0.013","","1.087","0 Laps","4","623.746","3","115.186","95.262","70.367","12.192","1","2018","991.2 GT3 Cup","Competition Motorsports"
"Robert Hanley","8","3","44","Platinum (M)","8","3","0.249","","1.336","1 Lap","3","542.418","2","115.435","95.056","60.688","9.144","1","2019","991.2 GT3 Cup","Competition Motorsports"
"Kyle Washington","9","6","32","Platinum","9","6","0.768","","2.104","5:26.363","5","954.092","2","116.203","94.428","57.504","15.24","1","2019","991.2 GT3 Cup","GMG Racing"
"Dmitri Novikov","10","4","29","Platinum (M)","10","4","0.507","","2.611","4:19.61","5","904.988","2","116.71","94.018","60.624","15.24","1","991.2 GT3 Cup","TruSpeed AutoSports"
"Chris Pallis","11","5","22","Platinum (M)","10","5","1.201","","3.812","9:28.867","6","1214.245","2","117.911","93.06","54.22","18.288","2","2018","991.2 GT3 Cup","Competition Motorsports"
"Jonathan Winthrop","12","6","35","Platinum (M)","11","6","3.006","","6.818","11:09.626","7","1315.004","3","120.917","90.747","58.41","21.336","1","2019","991.2 GT3 Cup","Truspeed AutoSports"
"Michael Gaulke","13","1","99","Silver","12","1","1.492","","8.310","0","3","631.55","2","122.409","89.64","52.123","9.144","1","2019","982 Cayman GT4 CS Comp","Flying Lizard Motorsports"
"Richard French","14","2","63","Silver","14","3","0.826","","9.136","1:35.323","4","726.873","1","123.235","89.04","60.384","12.192","1","2019","982 Cayman GT4 CS Comp","BR Racing"
"Peter Liou","15","3","17","Silver","13","2","1.315","","10.451","1:43.523","4","735.073","3","124.55","88.1","59.71","12.192","1","2019","982 Cayman GT4 CS Comp","BR Racing"
