"Event ID","Event Name","Started At","Ended At"
"491-923-2147483684-20180415","Nuevo evento","2018-04-15 08:40:00 UTC","2018-04-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"627","Kartodromovalga","923","Kartodromovalga","0.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483685","Simuladores","1073741879","Final1","Race","2018-04-15 08:55:00 UTC","2018-04-15 09:07:44 UTC","FINAL","8","https://racehero.io/events/nuevo-evento-2018-kartodromovalga/results/1073741879"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Pablo","1","1","6","","1","1","","","","0","8","691.544","6","67.743","45.171","35.399","6.8","0"
"Adrián","2","2","4","","3","3","","","5.669","5.669","8","697.213","8","68.463","44.696","35.111","6.8","0"
"David","3","3","28","","2","2","","","7.377","7.377","8","698.921","7","68.714","44.532","35.025","6.8","0"
"Oscar","4","4","10","","6","6","","","13.490","13.49","8","705.034","4","68.428","44.719","34.722","6.8","0"
"Cao","5","5","29","","11","11","","","31.241","31.241","8","722.785","6","70.608","43.338","33.869","6.8","0"
"Sergio","6","6","2","","4","4","","","37.905","37.905","8","729.449","5","69.591","43.971","33.56","6.8","0"
"Michel","7","7","25","","10","10","","","40.585","40.585","8","732.129","4","70.96","43.123","33.437","6.8","0"
"Rober","8","8","7","","8","8","","","46.643","46.643","8","738.187","7","70.403","43.464","33.162","6.8","0"
"Manuel","9","9","26","","9","9","","","46.672","46.672","8","738.216","7","72.331","42.306","33.161","6.8","0"
"Esteban","10","10","17","","7","7","","","53.696","53.696","8","745.24","4","70.995","43.102","32.848","6.8","0"
"Cesar","11","11","3","","12","12","","","55.190","55.19","8","746.734","7","72.723","42.077","32.783","6.8","0"
"Juan","12","12","37","","5","5","","","1:01.401","1:01.401","8","752.945","6","72.963","41.939","32.512","6.8","0"
