"Event ID","Event Name","Started At","Ended At"
"491-923-2147483684-20180415","Nuevo evento","2018-04-15 08:40:00 UTC","2018-04-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"627","Kartodromovalga","923","Kartodromovalga","0.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483685","Simuladores","1073741881","Final3","Race","2018-04-15 09:50:00 UTC","2018-04-15 10:03:00 UTC","FINAL","8","https://racehero.io/events/nuevo-evento-2018-kartodromovalga/results/1073741881"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Oscar","1","1","10","","9","9","","","","0","8","728.198","7","67.309","45.462","33.617","6.8","0"
"Adrián","2","2","6","","11","11","","","3.564","3.564","8","731.762","5","66.999","45.672","33.453","6.8","0"
"David","3","3","28","","8","8","","","3.821","3.821","8","732.019","4","67.862","45.092","33.442","6.8","0"
"Juan","4","4","37","","5","5","","","6.380","6.38","8","734.578","4","68.009","44.994","33.325","6.8","0"
"Cao","5","5","29","","1","1","","","7.185","7.185","8","735.383","5","67.689","45.207","33.289","6.8","0"
"Rober","6","6","7","","10","10","","","10.234","10.234","8","738.432","7","68.831","44.457","33.151","6.8","0"
"Pablo","7","7","4","","12","12","","","10.917","10.917","8","739.115","8","67.962","45.025","33.121","6.8","0"
"Michel","8","8","25","","4","4","","","16.550","16.55","8","744.748","7","68.43","44.717","32.87","6.8","0"
"Cesar","9","9","3","","3","3","","","18.221","18.221","8","746.419","7","68.609","44.601","32.797","6.8","0"
"Sergio","10","10","2","","7","7","","","21.206","21.206","8","749.404","7","68.168","44.889","32.666","6.8","0"
"Manuel","11","11","26","","6","6","","","34.510","34.51","8","762.708","6","70.687","43.289","32.096","6.8","0"
"Esteban","12","12","17","","2","2","","","44.953","44.953","8","773.151","5","70.004","43.712","31.663","6.8","0"
