"Event ID","Event Name","Started At","Ended At"
"2420-4858-2147483649-20230624","Reno SCCA Time Trial 1","2023-06-24 16:00:00 UTC","2023-06-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"196","Thunderhill West","4858","Thunderhill West","2.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483650","Time Attack  Day 1","1073741851","Time Attack 2  Race 2","Qualifying","2023-06-24 20:55:00 UTC","2023-06-24 21:20:58 UTC","PROVISIONAL","13","https://racehero.io/events/reno-scca-time-trial-1/results/1073741851"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Sponsor","Make"
"Blake Sobiloff","1","1","82","T1","8","2","","","","0","10","1097.268","9","85.132","84.575","65.618","20.0","0","Reno NV","Tread Connection","Porsche/Blue"
"Kurt Spencer","2","1","18","M1","14","","0.684","","0.684","0","7","1413.948","4","85.816","83.9","35.645","14.0","0","Reno NV","2012 Ariel SRA/gold"
"Jizhen Wang","3","1","71","T4","1","1","1.405","","2.089","0","4","557.022","4","87.221","82.549","51.704","8.0","0","Union City CA","2000 Honda S2000/Silver"
"Peter Guilfoyle (JR)","4","1","23","U1","2","1","0.786","","2.875","0","8","924.034","7","88.007","81.812","62.335","16.0","0","Zephyr Cove NV","2020 Toyota Supra/Black"
"Michael Foster","5","1","171","S1","3","1","1.525","","4.400","0","13","1390.653","4","89.532","80.418","67.307","26.0","0","Reno NV","2017 Lotus Evora 400/White"
"Anthony Ta","6","1","47","S3","7","2","0.079","","4.479","0","8","949.597","3","89.611","80.347","60.657","16.0","0","Reno NV","2020 Ford Mustang Ecoboost/White"
"Kyle Thomas","7","2","69","T1","4","1","0.077","","4.556","6 Laps","4","569.544","4","89.688","80.278","50.567","8.0","0","Sparks NV","2015 Chevrolet Z/28/White"
"Sergei Avedisov","8","2","22","T4","6","2","0.238","","4.794","14:02","13","1400.022","3","89.926","80.066","66.856","26.0","0","Ann Arbor MI","Oil Burners Anonymous","2007 Honda s2000/Silver"
"James Moss","9","2","71","S3","5","1","0.430","","5.224","8:03.49","13","1433.087","8","90.356","79.685","65.314","26.0","0","Sunnyvale CA","2016 Ford Focus RS/Blue"
"Roger Jacobson","10","1","43","S2","9","1","1.157","","6.381","0","8","956.393","8","91.513","78.677","60.226","16.0","0","Reno NV","Sparks Kiwanis","2003 Chevrolet corvette z06/yellow"
"Alexander Peysakhovich","11","3","42","T4","11","3","1.482","","7.863","3:53.987","6","791.009","5","92.995","77.424","54.614","12.0","0","Los Altos CA","2019 Mazda Miata/Yellow"
"Jim Rappaport","12","2","17","S2","13","","0.058","","7.921","3:35.878","9","1172.271","2","93.053","77.375","55.277","18.0","0","Reno NV","Chevrolet CORVETTE STINGRAY/Blue"
"Ron Lustig","13","1","22","VFSR","10","1","1.769","","9.690","0","12","1431.125","12","94.822","75.932","60.372","24.0","0","Napa CA","1978 Crossle 32F/Red"
"Karen Burke","14","2","55","S1","12","","0.394","","10.084","6 Laps","7","994.11","6","95.216","75.618","50.699","14.0","0","Sparks NV","2017 Chevrolet Corvette Z51/Blue"
"Sean Sullivan","15","1","14","T5","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Sparks NV","2001 Volkswagen Jetta TDI/Blue"
"Noel Ameele","16","1","44","TTS","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Auburn CA","1997 AMAC AM-7/yellow"
"James Sean Thibodaux","17","2","52","U1","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Fallon NV","Black Helmet Racing","1998 Ford Mustang/Red/Black"
"Ahmed Shmara","18","1","90","TTSP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Pleasanton CA","1990 Mazda Miata/Brown"
"Greg Hattrup","19","2","144","TTS","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Sparks NV","1998 Kokopelli SR/Black"
"Ethan Moore","20","2","169","T5","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","San Ramon CA","1994 Mazda Miata/Blue"
