"Event ID","Event Name","Started At","Ended At"
"2420-4858-2147483649-20230624","Reno SCCA Time Trial 1","2023-06-24 16:00:00 UTC","2023-06-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"196","Thunderhill West","4858","Thunderhill West","2.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483650","Time Attack  Day 1","1073741850","Time Attack 2  Race 1","Qualifying","2023-06-24 18:15:00 UTC","2023-06-24 18:38:22 UTC","PROVISIONAL","13","https://racehero.io/events/reno-scca-time-trial-1/results/1073741850"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make"
"Kurt Spencer","1","1","18","M1","1","1","","","","0","12","1143.966","12","85.012","84.694","75.527","24.0","0","Reno NV","2012 Ariel SRA/gold"
"Blake Sobiloff","2","1","82","T1","2","1","0.973","","0.973","0","13","1244.623","3","85.985","83.736","75.203","26.0","0","Reno NV","Tread Connection","Porsche/Blue"
"Jizhen Wang","3","1","71","T4","13","","1.635","","2.608","0","4","775.309","3","87.62","82.173","37.146","8.0","0","Union City CA","2000 Honda S2000/Silver"
"Jim Rappaport","4","1","17","S2","6","1","0.134","","2.742","0","5","556.751","3","87.754","82.048","64.661","10.0","0","Reno NV","Chevrolet CORVETTE STINGRAY/Blue"
"Peter Guilfoyle (JR)","5","1","23","U1","5","1","0.150","","2.892","0","7","737.496","7","87.904","81.908","68.339","14.0","0","Zephyr Cove NV","2020 Toyota Supra/Black"
"Michael Foster","6","1","171","S1","3","1","0.560","","3.452","0","13","1274.253","3","88.464","81.389","73.455","26.0","0","Reno NV","2017 Lotus Evora 400/White"
"Kyle Thomas","7","2","69","T1","4","2","0.584","","4.036","6 Laps","7","742.355","7","89.048","80.855","67.892","14.0","0","Sparks NV","2015 Chevrolet Z/28/White"
"James Moss","8","1","71","S3","8","1","0.370","","4.406","0","8","882.627","2","89.418","80.521","65.26","16.0","0","Sunnyvale CA","2016 Ford Focus RS/Blue"
"Sergei Avedisov","9","2","22","T4","7","1","0.086","","4.492","8:46.35","13","1301.659","4","89.504","80.443","71.908","26.0","0","Ann Arbor MI","Oil Burners Anonymous","2007 Honda s2000/Silver"
"Anthony Ta","10","2","47","S3","9","2","0.642","","5.134","0 Laps","8","870.109","2","90.146","79.87","66.199","16.0","0","Reno NV","2020 Ford Mustang Ecoboost/White"
"Roger Jacobson","11","2","43","S2","10","2","0.193","","5.327","11:49.827","12","1266.578","11","90.339","79.7","68.215","24.0","0","Reno NV","Sparks Kiwanis","2003 Chevrolet corvette z06/yellow"
"Alexander Peysakhovich","12","3","42","T4","14","","1.490","","6.817","7:04.031","8","1199.34","7","91.829","78.407","48.026","16.0","0","Los Altos CA","2019 Mazda Miata/Yellow"
"Ron Lustig","13","1","22","VFSR","12","1","1.249","","8.066","0","10","1251.569","8","93.078","77.354","57.528","20.0","0","Napa CA","1978 Crossle 32F/Red"
"Karen Burke","14","2","3","S1","11","2","2.020","","10.086","2 Laps","11","1256.642","11","95.098","75.711","63.025","22.0","0","Sparks NV","2017 Chevrolet Corvette Z51/Blue"
"Sean Sullivan","15","1","14","T5","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Sparks NV","2001 Volkswagen Jetta TDI/Blue"
"Noel Ameele","16","1","44","TTS","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Auburn CA","1997 AMAC AM-7/yellow"
"James Sean Thibodaux","17","2","52","U1","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Fallon NV","Black Helmet Racing","1998 Ford Mustang/Red/Black"
"Ahmed Shmara","18","1","90","TTSP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Pleasanton CA","1990 Mazda Miata/Brown"
"Greg Hattrup","19","2","144","TTS","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Sparks NV","1998 Kokopelli SR/Black"
"Ethan Moore","20","2","169","T5","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","San Ramon CA","1994 Mazda Miata/Blue"
