"Event ID","Event Name","Started At","Ended At"
"2614-3367-2147483973-20220812","Racing Weekend Festival","2022-08-12 11:00:00 UTC","2022-08-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2522","Autódromo Potenza","3367","Autódromo Potenza","3.2","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483977","Treino Turismo","1073742817","Treino Livre 1","Practice","2022-08-12 12:30:00 UTC","2022-08-12 15:20:54 UTC","PROVISIONAL","10","https://racehero.io/events/racing-weekend-festival-2022/results/1073742817"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Veículo"
"Bruno Correa","1","1","16","Marcas B","0","","","","","0","7","8022.556","2","110.402","104.346","10.052","22.400000000000002","0","Corsa"
"Luis Guilherme Filgueiras","2","1","166","Marcas A","0","","0.136","","0.136","0","5","8023.744","4","110.538","104.218","7.179","16.0","0","Corsa"
"Emerson Pardini","3","2","73","Marcas B","0","","1.875","","2.011","-3 Laps","10","6446.36","5","112.413","102.479","17.871","32.0","0","Celta"
"Paulo Roberto Oliveira","4","1","96","Classic Cup","0","","4.215","","6.226","0","5","1701.974","4","116.628","98.776","33.843","16.0","0","Passat"
"Davidson Gea","5","2","42","Classic Cup","1","1","0.168","","6.394","1:17:07.089","9","6329.063","4","116.796","98.634","16.382","28.8","0","Fusca"
"Newton Pestana","6","2","93","Marcas A","0","","2.416","","8.810","2 Laps","3","7939.306","3","119.212","96.635","4.353","9.600000000000001","0","Corsa"
"Danio Fumagalli","7","3","33","Classic Cup","0","","4.135","","12.945","1:44:38.56","8","7980.534","5","123.347","93.395","11.548","25.6","0","Passat"
"Anelio Pena","8","1","53","Marcas N","0","","0.715","","13.660","0","7","8056.935","7","124.062","92.857","10.009","22.400000000000002","0","Celta"
"Antônio Augusto Araujo","9","4","152","Classic Cup","7","","24.728","","38.388","1:21:46.244","2","6608.218","1","148.79","77.425","3.487","6.4","0","Fusca"
"Rafael Tristão","10","2","07","Marcas N","0","","","","","7 Laps","0","8020.632","0","0.0","0.0","0.0","0.0","0","Corsa"
