"Event ID","Event Name","Started At","Ended At"
"2614-3367-2147483973-20220812","Racing Weekend Festival","2022-08-12 11:00:00 UTC","2022-08-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2522","Autódromo Potenza","3367","Autódromo Potenza","3.2","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483974","Classic Cup MG/Super Turismo","1073742812","Corrida 2","Race","2022-08-14 14:50:00 UTC","2022-08-14 15:17:12 UTC","PROVISIONAL","12","https://racehero.io/events/racing-weekend-festival-2022/results/1073742812"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Veículo"
"Vicente Moreira","1","1","62","Super Turismo","1","1","","","","0","12","1516.951","10","108.233","106.437","91.13","38.400000000000006","0","Audi DTCC"
"Mauro Kern","2","2","43","Super Turismo","5","2","6.615","","6.615","6.615","12","1523.566","9","109.754","104.962","90.735","38.400000000000006","0","Audi"
"Hamilton / Robertinho","3","1","78","Classic Cup","4","3","23.661","","30.276","0","12","1547.227","11","114.15","100.92","89.347","38.400000000000006","0","Chevette"
"Renato / Marcos","4","2","72","Classic Cup","6","4","0.790","","31.066","0.79","12","1548.017","12","114.153","100.917","89.301","38.400000000000006","0","Gol"
"Davidson Gea","5","3","42","Classic Cup","2","1","0.743","","31.809","1.533","12","1548.76","11","113.954","101.093","89.259","38.400000000000006","0","Fusca"
"Danio Fumagalli","6","4","33","Classic Cup","3","2","12.155","","43.964","13.688","12","1560.915","11","114.308","100.78","88.563","38.400000000000006","0","Passat"
"Paulo Roberto Oliveira","7","5","96","Classic Cup","10","8","10.375","","54.339","24.063","12","1571.29","10","116.413","98.958","87.979","38.400000000000006","0","Passat"
"Flávio Neuenschwander","8","6","19","Classic Cup","9","7","45.126","","1:39.465","1:09.189","12","1616.416","11","119.398","96.484","85.523","38.400000000000006","0","Puma"
"Janaína de Freitas","9","7","797","Classic Cup","8","6","1 Volta","","1 Volta","30.987","11","1578.214","11","119.077","96.744","80.293","35.2","0","Fiesta"
"Antônio Augusto Araujo","10","8","152","Classic Cup","7","5","8 Voltas","","9 Voltas","9 Laps","3","764.964","3","127.663","90.238","45.179","9.600000000000001","0","Fusca"
