"Event ID","Event Name","Started At","Ended At"
"2614-3367-2147483973-20220812","Racing Weekend Festival","2022-08-12 11:00:00 UTC","2022-08-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2522","Autódromo Potenza","3367","Autódromo Potenza","3.2","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483976","Turismo 1.4 MG","1073742800","Treino Livre 2","Practice","2022-08-13 13:20:00 UTC","2022-08-13 14:08:28 UTC","PROVISIONAL","16","https://racehero.io/events/racing-weekend-festival-2022/results/1073742800"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Veículo"
"Wilton Pena","1","1","53","Marcas N","1","1","","","","0","7","925.805","7","108.761","105.92","87.103","22.4","0","Celta"
"Flávio Costa/Gustavo","2","1","83","Marcas A","4","2","0.184","","0.184","0","10","2114.486","3","108.945","105.741","54.481","32.0","0","Onix"
"Wanderson Freitas","3","2","77","Marcas A","8","","0.144","","0.328","8:05.968","11","2600.454","9","109.089","105.602","48.73","35.2","0","Onix"
"Diego Pereira","4","3","177","Marcas A","12","","0.690","","1.018","10:41.599","14","2756.085","13","109.779","104.938","58.518","44.8","0","Celta"
"Luis Guilherme/Gustavo","5","4","166","Marcas A","3","1","0.022","","1.040","3 Laps","7","1279.797","4","109.801","104.917","63.01","22.4","0","Corsa"
"Thiago Escobar","6","5","38","Marcas A","5","3","0.263","","1.303","-1 Laps","11","2064.872","6","110.064","104.666","61.369","35.2","0","Onix"
"Marcelo Mendes","7","6","56","Marcas A","0","","0.362","","1.665","1:13.73","12","2188.216","9","110.426","104.323","63.175","38.4","0","Corsa"
"Emerson Pardini","8","1","73","Marcas B","2","1","1.068","","2.733","0","14","2044.609","4","111.494","103.324","78.881","44.8","0","Celta"
"Rafael Tristão","9","2","07","Marcas N","16","","0.260","","2.993","21:02.791","13","2188.596","10","111.754","103.084","68.427","41.6","0","Corsa"
"Washington Magalhães","10","2","979","Marcas B","11","","0.570","","3.563","13.95","11","2058.559","8","112.324","102.56","61.558","35.2","0","Onix"
"Victor/Márcio","11","3","44","Marcas B","7","","0.995","","4.558","11:28.431","9","2733.04","9","113.319","101.66","37.936","28.8","0","Celta"
"Pedro Paulo Coutinho","12","4","22","Marcas B","10","","1.032","","5.590","8:41.573","8","2566.182","1","114.351","100.742","35.913","25.6","0","Celta"
"Chiquinho","13","5","90","Marcas B","15","","0.011","","5.601","11 Laps","3","963.252","2","114.362","100.733","35.878","9.6","0","Corsa"
"Rafael Braga","14","6","114","Marcas B","13","","0.096","","5.697","11:04.214","16","2708.823","16","114.458","100.648","68.044","51.2","0","Celta"
"Leonardo/Maurício","15","7","64","Marcas B","9","","1.848","","7.545","3:10.789","13","2235.398","13","116.306","99.049","66.995","41.6","0","Celta"
"Jr Pestana/ R Marliere","16","7","93","Marcas A","14","","0.513","","8.058","8 Laps","2","846.58","1","116.819","98.614","27.215","6.4","0","Corsa"
"Paulo Cesar Pena","17","8","98","Marcas B","6","","0.218","","8.276","5 Laps","9","1344.708","8","117.037","98.43","77.102","28.8","0","Celta"
