"Event ID","Event Name","Started At","Ended At"
"2614-3367-2147483973-20220812","Racing Weekend Festival","2022-08-12 11:00:00 UTC","2022-08-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2522","Autódromo Potenza","3367","Autódromo Potenza","3.2","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483974","Classic Cup MG/Super Turismo","1073742803","Classificação 1","Qualifying","2022-08-13 15:40:00 UTC","2022-08-13 16:01:21 UTC","PROVISIONAL","7","https://racehero.io/events/racing-weekend-festival-2022/results/1073742803"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Veículo"
"Geraldo / Robertinho","1","1","43","Super Turismo","8","","","","","0","6","1172.407","4","108.406","106.267","58.956","19.200000000000003","0","Audi"
"Vicente Moreira","2","2","62","Super Turismo","1","1","3.347","","3.347","-1 Laps","7","952.683","7","111.753","103.084","84.645","22.400000000000002","0","Audi DTCC"
"Davidson Gea","3","1","42","Classic Cup","4","","2.957","","6.304","0","7","1146.711","3","114.71","100.427","70.323","22.400000000000002","0","Fusca"
"Renato / Marcos","4","2","72","Classic Cup","3","","0.301","","6.605","6.049","7","1152.76","5","115.011","100.164","69.954","22.400000000000002","0","Gol"
"Paulo Roberto Oliveira","5","3","96","Classic Cup","5","","0.279","","6.884","1 Lap","6","1043.272","5","115.29","99.922","66.253","19.200000000000003","0","Passat"
"Mauro Kern","6","4","99","Classic Cup","9","","3.746","","10.630","10.023","5","1156.734","5","119.036","96.777","49.795","16.0","0","Fusca"
"Danio Fumagalli","7","5","33","Classic Cup","6","","0.983","","11.613","1:14.992","7","1221.703","6","120.019","95.985","66.006","22.400000000000002","0","Passat"
"Hamilton / Robertinho","8","6","78","Classic Cup","2","","0.826","","12.439","0 Laps","7","1131.241","4","120.845","95.329","71.285","22.400000000000002","0","Chevette"
"Antônio Augusto Araujo","9","7","152","Classic Cup","7","","4.068","","16.507","5 Laps","2","601.41","1","124.913","92.224","38.31","6.4","0","Fusca"
"Flávio Neuenschwander","10","8","19","Classic Cup","0","","9.215","","25.722","1:12.375","2","1219.086","2","134.128","85.888","18.899","6.4","0","Puma"
