"Event ID","Event Name","Started At","Ended At"
"2614-3367-2147483973-20220812","Racing Weekend Festival","2022-08-12 11:00:00 UTC","2022-08-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2522","Autódromo Potenza","3367","Autódromo Potenza","3.2","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483974","Classic Cup MG/Super Turismo","1073742806","Corrida 1","Race","2022-08-13 18:45:00 UTC","2022-08-13 19:12:49 UTC","PROVISIONAL","14","https://racehero.io/events/racing-weekend-festival-2022/results/1073742806"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Veículo"
"Robertinho / Geraldo ","1","1","43","Super Turismo","1","1","","","","0","14","1537.972","12","106.25","108.424","104.865","44.800000000000004","0","Audi"
"Vicente Moreira","2","2","62","Super Turismo","2","2","1:08.745","","1:08.745","1:08.745","14","1606.717","13","112.59","102.318","100.379","44.800000000000004","0","Audi DTCC"
"Davidson Gea","3","1","42","Classic Cup","3","1","13.930","","1:22.675","0","14","1620.647","11","113.336","101.645","99.516","44.800000000000004","0","Fusca"
"Paulo Roberto Oliveira","4","2","96","Classic Cup","5","3","3.449","","1:26.124","3.449","14","1624.096","11","113.514","101.485","99.304","44.800000000000004","0","Passat"
"Danio Fumagalli","5","3","33","Classic Cup","7","5","1 Volta","","1 Volta","1 Lap","13","1611.124","5","118.19","97.47","92.954","41.6","0","Passat"
"Hamilton / Robertinho","6","4","78","Classic Cup","8","6","33.402","","1 Volta","23.879","13","1644.526","11","122.65","93.926","91.066","41.6","0","Chevette"
"Janaína de Freitas","7","5","797","Classic Cup","10","8","1 Volta","","2 Voltas","2 Laps","12","1617.314","2","127.325","90.477","85.475","38.400000000000006","0","Fiesta"
"Antônio Augusto Araujo","8","6","152","Classic Cup","9","7","20.575","","2 Voltas","17.242","12","1637.889","1","125.807","91.569","84.401","38.400000000000006","0","Fusca"
"Mauro Kern","9","7","99","Classic Cup","6","4","10 Voltas","","12 Voltas","12 Laps","2","258.416","2","120.849","95.326","89.159","6.4","0","Fusca"
"Renato / Marcos","10","8","72","Classic Cup","4","2","2 Voltas","","14 Voltas","14 Laps","0","9.358","0","0.0","0.0","0.0","0.0","0","Gol"
"Flávio Neuenschwander","11","9","19","Classic Cup","11","9","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Puma"
