"Event ID","Event Name","Started At","Ended At"
"2614-3367-2147483973-20220812","Racing Weekend Festival","2022-08-12 11:00:00 UTC","2022-08-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2522","Autódromo Potenza","3367","Autódromo Potenza","3.2","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483974","Classic Cup MG/Super Turismo","1073742809","Classificação 2","Qualifying","2022-08-14 12:10:00 UTC","2022-08-14 12:28:35 UTC","PROVISIONAL","6","https://racehero.io/events/racing-weekend-festival-2022/results/1073742809"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Veículo"
"Vicente Moreira","1","1","62","Super Turismo","1","1","","","","0","6","811.759","4","111.12","103.672","85.148","19.200000000000003","0","Audi DTCC"
"Davidson Gea","2","1","42","Classic Cup","4","","2.765","","2.765","0","6","970.853","6","113.885","101.155","71.195","19.200000000000003","0","Fusca"
"Danio Fumagalli","3","2","33","Classic Cup","2","1","0.293","","3.058","3 Laps","3","582.076","3","114.178","100.895","59.374","9.600000000000001","0","Passat"
"Hamilton / Robertinho","4","3","78","Classic Cup","7","","0.345","","3.403","2 Laps","4","921.848","3","114.523","100.591","49.987","12.8","0","Chevette"
"Mauro Kern","5","2","43","Super Turismo","8","","1.900","","5.303","3:13.088","4","1004.847","4","116.423","98.95","45.858","12.8","0","Audi"
"Renato / Marcos","6","4","72","Classic Cup","3","2","1.588","","6.891","0 Laps","6","955.527","6","118.011","97.618","72.337","19.200000000000003","0","Gol"
"Antônio Augusto Araujo","7","5","152","Classic Cup","5","","3.135","","10.026","2 Laps","4","855.198","4","121.146","95.092","53.882","12.8","0","Fusca"
"Janaína de Freitas","8","6","797","Classic Cup","9","","1.266","","11.292","3 Laps","3","917.679","3","122.412","94.108","37.66","9.600000000000001","0","Fiesta"
"Flávio Neuenschwander","9","7","19","Classic Cup","6","","1.851","","13.143","2 Laps","4","947.675","3","124.263","92.707","48.624","12.8","0","Puma"
"Paulo Roberto Oliveira","10","8","96","Classic Cup","0","","","","","6 Laps","0","271.941","0","0.0","0.0","0.0","0.0","0","Passat"
