"Event ID","Event Name","Started At","Ended At"
"530-3521-2147485931-20211125","4a ETAPA CEKI ENDURANCE 12 HORAS","2021-11-25 16:30:00 UTC","2021-11-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2637","CEKI ENDURANCE 12 HORAS 2021","3521","BETO CARRERO","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485933","TREINOS SEXTA","1073749724","5a BATERIA","Practice","2021-11-26 15:00:00 UTC","2021-11-26 16:17:29 UTC","PROVISIONAL","27","https://racehero.io/events/4a-etapa-ceki-endurance-12-horas/results/1073749724"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"","1","1","91","","28","","","","","0","25","1824.169","19","65.232","68.985","61.672","31.25","0"
"","2","2","10","","29","","0.008","","0.008","0.094","25","1824.263","15","65.24","68.976","61.669","31.25","0"
"","3","3","87","","7","7","0.267","","0.275","48.331","27","1872.5","21","65.507","68.695","64.887","33.75","0"
"","4","4","60","","4","4","0.110","","0.385","28.284","27","1852.453","20","65.617","68.58","65.589","33.75","0"
"","5","5","107","","14","14","0.129","","0.514","48.433","27","1872.602","25","65.746","68.445","64.883","33.75","0"
"","6","6","70","","27","","0.020","","0.534","49.55","24","1873.719","14","65.766","68.424","57.639","30.0","0"
"","7","7","8","","5","5","0.030","","0.564","49.979","27","1874.148","11","65.796","68.393","64.829","33.75","0"
"","8","8","38","","2","2","0.016","","0.580","49.027","27","1873.196","27","65.812","68.377","64.862","33.75","0"
"","9","9","77","","32","","0.019","","0.599","47.716","20","1871.885","18","65.831","68.357","48.08","25.0","0"
"","10","10","24","","15","15","0.190","","0.789","48.848","27","1873.017","16","66.021","68.16","64.869","33.75","0"
"","11","11","6","","6","6","0.005","","0.794","47.549","27","1871.718","16","66.026","68.155","64.914","33.75","0"
"","12","12","43","","31","","0.084","","0.878","42.174","25","1866.343","20","66.11","68.068","60.278","31.25","0"
"","13","13","65","","34","","0.004","","0.882","42.262","13","1866.431","8","66.114","68.064","31.343","16.25","0"
"","14","14","101","","37","","0.031","","0.913","41.677","8","1865.846","6","66.145","68.032","19.294","10.0","0"
"","15","15","61","","36","","0.051","","0.964","23.777","11","1847.946","8","66.196","67.98","26.786","13.75","0"
"","16","16","26","","9","9","0.013","","0.977","52.929","27","1877.098","16","66.209","67.967","64.728","33.75","0"
"","17","17","4","","26","","0.020","","0.997","17 Laps","8","710.468","7","66.229","67.946","50.671","10.0","0"
"","18","18","58","","8","8","0.026","","1.023","54.426","27","1878.595","14","66.255","67.919","64.676","33.75","0"
"","19","19","17","","21","21","0.020","","1.043","23.528","26","1847.697","20","66.275","67.899","63.322","32.5","0"
"","20","20","45","","25","","0.014","","1.057","14 Laps","11","911.901","8","66.289","67.885","54.282","13.75","0"
"","21","21","29","","3","3","","","1.057","47.434","27","1871.603","20","66.289","67.885","64.918","33.75","0"
"","22","22","47","","22","22","0.019","","1.076","23.677","26","1847.846","20","66.308","67.865","63.317","32.5","0"
"","23","23","15","","1","1","0.020","","1.096","48.214","27","1872.383","12","66.328","67.845","64.891","33.75","0"
"","24","24","20","","16","16","0.018","","1.114","14.244","26","1838.413","16","66.346","67.826","63.642","32.5","0"
"","25","25","63","","12","12","0.008","","1.122","23.905","26","1848.074","18","66.354","67.818","63.309","32.5","0"
"","26","26","31","","18","18","0.066","","1.188","10 Laps","15","1120.322","12","66.42","67.751","60.251","18.75","0"
"","27","27","86","","23","23","0.139","","1.327","13.706","22","1837.875","18","66.559","67.609","53.867","27.5","0"
"","28","28","98","","30","","0.032","","1.359","2 Laps","23","1734.594","16","66.591","67.577","59.668","28.75","0"
"","29","29","57","","17","17","0.123","","1.482","28.734","26","1852.903","22","66.714","67.452","63.144","32.5","0"
"","30","30","80","","35","","0.086","","1.568","47.336","12","1871.505","6","66.8","67.365","28.854","15.0","0"
"","31","31","79","","19","19","0.029","","1.597","27.837","26","1852.006","16","66.829","67.336","63.175","32.5","0"
"","32","32","9","","33","","0.018","","1.615","27.289","14","1851.458","14","66.847","67.318","34.027","17.5","0"
"","33","33","76","","10","10","0.048","","1.663","14.776","25","1838.945","20","66.895","67.27","61.176","31.25","0"
"","34","34","34","","20","20","0.664","","2.327","19 Laps","6","500.281","5","67.559","66.608","53.97","7.5","0"
"","35","35","27","","13","13","0.098","","2.425","23 Laps","2","204.835","2","67.657","66.512","43.938","2.5","0"
"","36","36","73","","11","11","0.345","","2.770","14 Laps","11","819.41","10","68.002","66.175","60.409","13.75","0"
"","37","37","37","","24","24","2.232","","5.002","14.033","20","1838.202","12","70.234","64.072","48.961","25.0","0"
