"Event ID","Event Name","Started At","Ended At"
"530-3521-2147485931-20211125","4a ETAPA CEKI ENDURANCE 12 HORAS","2021-11-25 16:30:00 UTC","2021-11-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2637","CEKI ENDURANCE 12 HORAS 2021","3521","BETO CARRERO","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485933","TREINOS SEXTA","1073749727","8a BATERIA","Practice","2021-11-26 16:30:00 UTC","2021-11-26 18:11:50 UTC","PROVISIONAL","28","https://racehero.io/events/4a-etapa-ceki-endurance-12-horas/results/1073749727"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"","1","1","51","","39","","","","","0","16","1819.131","2","64.486","69.783","39.579","20.0","0"
"","2","2","63","","29","29","0.116","","0.116","15.91","27","1835.041","25","64.602","69.657","66.211","33.75","0"
"","3","3","87","","28","28","0.171","","0.287","6.059","27","1825.19","19","64.773","69.473","66.568","33.75","0"
"","4","4","66","","11","11","0.003","","0.290","35.93","28","1855.061","23","64.776","69.47","67.922","35.0","0"
"","5","5","93","","5","5","0.031","","0.321","35.848","28","1854.979","20","64.807","69.437","67.925","35.0","0"
"","6","6","35","","41","","0.133","","0.454","24.859","11","1843.99","8","64.94","69.295","26.844","13.75","0"
"","7","7","42","","19","19","0.004","","0.458","24.945","27","1844.076","24","64.944","69.29","65.887","33.75","0"
"","8","8","89","","33","33","0.147","","0.605","8.8","26","1827.931","24","65.091","69.134","64.007","32.5","0"
"","9","9","77","","22","22","0.025","","0.630","10.035","27","1829.166","24","65.116","69.107","66.424","33.75","0"
"","10","10","71","","1","1","0.005","","0.635","28.839","28","1847.97","28","65.121","69.102","68.183","35.0","0"
"","11","11","18","","16","16","0.150","","0.785","7.384","27","1826.515","8","65.271","68.943","66.52","33.75","0"
"","12","12","34","","40","","0.004","","0.789","32.783","12","1851.914","3","65.275","68.939","29.159","15.0","0"
"","13","13","107","","23","23","0.024","","0.813","14.723","27","1833.854","15","65.299","68.914","66.254","33.75","0"
"","14","14","69","","36","","0.127","","0.940","32.695","25","1851.826","20","65.426","68.78","60.751","31.25","0"
"","15","15","72","","8","8","0.040","","0.980","49.137","28","1868.268","20","65.466","68.738","67.442","35.0","0"
"","16","16","14","","12","12","0.014","","0.994","16.538","27","1835.669","14","65.48","68.723","66.188","33.75","0"
"","17","17","46","","2","2","0.003","","0.997","5 Laps","11","725.712","7","65.483","68.72","68.209","13.75","0"
"","18","18","19","","7","7","0.012","","1.009","49.044","28","1868.175","18","65.495","68.708","67.446","35.0","0"
"","19","19","56","","25","25","","","1.009","16.941","26","1836.072","23","65.495","68.708","63.723","32.5","0"
"","20","20","24","","26","26","0.011","","1.020","15.825","27","1834.956","25","65.506","68.696","66.214","33.75","0"
"","21","21","28","","37","","0.024","","1.044","7.286","24","1826.417","12","65.53","68.671","59.132","30.0","0"
"","22","22","50","","3","3","0.011","","1.055","32.427","27","1851.558","18","65.541","68.659","65.62","33.75","0"
"","23","23","2","","6","6","0.082","","1.137","57.63","28","1876.761","6","65.623","68.574","67.137","35.0","0"
"","24","24","17","","21","21","0.002","","1.139","6.786","27","1825.917","27","65.625","68.571","66.542","33.75","0"
"","25","25","49","","15","15","0.004","","1.143","10.451","27","1829.582","12","65.629","68.567","66.409","33.75","0"
"","26","26","31","","17","17","0.022","","1.165","13.663","27","1832.794","25","65.651","68.544","66.292","33.75","0"
"","27","27","70","","20","20","0.145","","1.310","7.205","27","1826.336","27","65.796","68.393","66.527","33.75","0"
"","28","28","43","","24","24","0.038","","1.348","14.63","27","1833.761","27","65.834","68.354","66.257","33.75","0"
"","29","29","97","","14","14","0.102","","1.450","13.76","27","1832.891","27","65.936","68.248","66.289","33.75","0"
"","30","30","26","","27","27","0.073","","1.523","4 Laps","12","833.532","7","66.009","68.173","64.785","15.0","0"
"","31","31","32","","4","4","0.021","","1.544","8 Laps","8","533.763","5","66.03","68.151","67.446","10.0","0"
"","32","32","10","","31","31","0.046","","1.590","-10 Laps","26","1795.202","26","66.076","68.103","65.174","32.5","0"
"","33","33","48","","35","","0.018","","1.608","14.218","23","1833.349","19","66.094","68.085","56.454","28.75","0"
"","34","34","91","","18","18","0.010","","1.618","28.327","27","1847.458","10","66.104","68.075","65.766","33.75","0"
"","35","35","61","","34","","0.020","","1.638","41.172","26","1860.303","21","66.124","68.054","62.893","32.5","0"
"","36","36","86","","30","30","0.057","","1.695","41.631","26","1860.762","23","66.181","67.995","62.877","32.5","0"
"","37","37","81","","38","","0.060","","1.755","45.637","22","1864.768","14","66.241","67.934","53.09","27.5","0"
"","38","38","106","","10","10","0.002","","1.757","11.04","27","1830.171","14","66.243","67.932","66.387","33.75","0"
"","39","39","57","","32","32","0.177","","1.934","50.424","27","1869.555","15","66.42","67.751","64.989","33.75","0"
"","40","40","84","","13","13","0.386","","2.320","28.235","27","1847.366","13","66.806","67.359","65.769","33.75","0"
"","41","41","5","","9","9","1.946","","4.266","4.288","26","1823.419","4","68.752","65.453","64.165","32.5","0"
"","42","42","47","","0","","","","","16 Laps","0","111.664","0","0.0","0.0","0.0","0.0","0"
"","43","43","73","","0","","","","","16 Laps","0","940.578","0","0.0","0.0","0.0","0.0","0"
