"Event ID","Event Name","Started At","Ended At"
"530-3521-2147485931-20211125","4a ETAPA CEKI ENDURANCE 12 HORAS","2021-11-25 16:30:00 UTC","2021-11-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2637","CEKI ENDURANCE 12 HORAS 2021","3521","BETO CARRERO","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485933","TREINOS SEXTA","1073749720","1a BATERIA","Practice","2021-11-26 13:00:00 UTC","2021-11-26 13:52:53 UTC","PROVISIONAL","26","https://racehero.io/events/4a-etapa-ceki-endurance-12-horas/results/1073749720"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"","1","1","107","","13","13","","","","0","26","1802.063","25","65.637","68.559","64.926","32.5","0"
"","2","2","77","","5","5","0.087","","0.087","25.705","26","1827.768","23","65.724","68.468","64.013","32.5","0"
"","3","3","70","","18","18","0.123","","0.210","29.505","26","1831.568","20","65.847","68.34","63.88","32.5","0"
"","4","4","45","","4","4","0.044","","0.254","26.035","26","1828.098","23","65.891","68.295","64.001","32.5","0"
"","5","5","20","","2","2","0.074","","0.328","8.628","26","1810.691","25","65.965","68.218","64.616","32.5","0"
"","6","6","34","","3","3","0.050","","0.378","8.553","26","1810.616","25","66.015","68.166","64.619","32.5","0"
"","7","7","98","","9","9","0.058","","0.436","29.97","26","1832.033","25","66.073","68.106","63.863","32.5","0"
"","8","8","4","","12","12","0.103","","0.539","30.264","26","1832.327","17","66.176","68.0","63.853","32.5","0"
"","9","9","12","","15","15","0.376","","0.915","41.019","26","1843.082","26","66.552","67.616","63.481","32.5","0"
"","10","10","80","","1","1","0.039","","0.954","42.807","26","1844.87","10","66.591","67.577","63.419","32.5","0"
"","11","11","65","","11","11","0.158","","1.112","31.499","26","1833.562","13","66.749","67.417","63.81","32.5","0"
"","12","12","89","","7","7","0.011","","1.123","1:19.549","26","1881.612","13","66.76","67.406","62.181","32.5","0"
"","13","13","1","","16","16","0.225","","1.348","46.505","26","1848.568","17","66.985","67.179","63.292","32.5","0"
"","14","14","96","","14","14","0.009","","1.357","34.187","26","1836.25","26","66.994","67.17","63.717","32.5","0"
"","15","15","35","","10","10","0.104","","1.461","42.675","25","1844.738","25","67.098","67.066","60.984","31.25","0"
"","16","16","37","","17","17","0.012","","1.473","4 Laps","22","1577.13","20","67.11","67.054","62.772","27.5","0"
"","17","17","47","","8","8","0.407","","1.880","1 Lap","25","1795.036","22","67.517","66.65","62.673","31.25","0"
"","18","18","24","","6","6","0.090","","1.970","1 Lap","25","1796.855","22","67.607","66.561","62.609","31.25","0"
"","19","19","36","","19","","1.099","","3.069","41.108","1","1843.171","1","68.706","65.496","2.441","1.25","0"
"","20","20","13","","0","","","","","6.582","0","1808.645","0","0.0","0.0","0.0","0.0","0"
