"Event ID","Event Name","Started At","Ended At"
"530-3521-2147485931-20211125","4a ETAPA CEKI ENDURANCE 12 HORAS","2021-11-25 16:30:00 UTC","2021-11-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2637","CEKI ENDURANCE 12 HORAS 2021","3521","BETO CARRERO","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485934","TREINOS QUINTA","1073749741","6a BATERIA","Practice","2021-11-25 19:30:00 UTC","2021-11-25 21:03:21 UTC","PROVISIONAL","28","https://racehero.io/events/4a-etapa-ceki-endurance-12-horas/results/1073749741"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"","1","1","56","","15","15","","","","0","13","865.824","8","64.771","69.476","67.566","16.25","0"
"","2","2","8","","10","10","0.379","","0.379","16:34.109","28","1859.933","24","65.15","69.071","67.744","35.0","0"
"","3","3","52","","18","","0.078","","0.457","16:27.496","25","1853.32","18","65.228","68.989","60.702","31.25","0"
"","4","4","92","","13","13","0.062","","0.519","16:27.589","28","1853.413","16","65.29","68.923","67.983","35.0","0"
"","5","5","37","","1","1","0.099","","0.618","16:33.385","28","1859.209","13","65.389","68.819","67.771","35.0","0"
"","6","6","35","","2","2","0.028","","0.646","16:33.637","28","1859.461","13","65.417","68.789","67.762","35.0","0"
"","7","7","93","","20","","0.067","","0.713","9:56.057","12","1461.881","11","65.484","68.719","36.939","15.0","0"
"","8","8","30","","8","8","0.076","","0.789","16:19.92","26","1845.744","26","65.56","68.639","63.389","32.5","0"
"","9","9","19","","7","7","0.008","","0.797","16:20.872","26","1846.696","14","65.568","68.631","63.356","32.5","0"
"","10","10","50","","21","","0.159","","0.956","16:34.196","8","1860.02","5","65.727","68.465","19.355","10.0","0"
"","11","11","78","","4","4","0.083","","1.039","10:45.542","21","1511.366","13","65.81","68.379","62.526","26.25","0"
"","12","12","38","","3","3","0.047","","1.086","16:24.158","24","1849.982","8","65.857","68.33","58.379","30.0","0"
"","13","13","36","","5","5","0.115","","1.201","15:36.01","27","1801.834","5","65.972","68.211","67.431","33.75","0"
"","14","14","80","","12","12","0.092","","1.293","16:34.499","27","1860.323","24","66.064","68.116","65.311","33.75","0"
"","15","15","1","","14","14","0.161","","1.454","15:51.613","27","1817.437","22","66.225","67.95","66.852","33.75","0"
"","16","16","69","","9","9","0.194","","1.648","16:41.758","27","1867.582","17","66.419","67.752","65.057","33.75","0"
"","17","17","77","","16","16","0.098","","1.746","9 Laps","4","289.17","4","66.517","67.652","62.247","5.0","0"
"","18","18","63","","11","11","0.248","","1.994","5:39.955","17","1205.779","15","66.765","67.401","63.444","21.25","0"
"","19","19","3","","6","6","0.087","","2.081","11 Laps","2","136.867","2","66.852","67.313","65.757","2.5","0"
"","20","20","76","","24","","0.012","","2.093","16:24.104","2","1849.928","2","66.864","67.301","4.865","2.5","0"
"","21","21","95","","23","","0.595","","2.688","16:24.306","3","1850.13","2","67.459","66.707","7.297","3.75","0"
"","22","22","49","","19","","0.128","","2.816","4:08.82","11","1114.644","6","67.587","66.581","44.409","13.75","0"
"","23","23","46","","17","17","0.051","","2.867","11 Laps","2","197.256","2","67.638","66.531","45.626","2.5","0"
"","24","24","82","","22","","0.972","","3.839","15:41.052","6","1806.876","6","68.61","65.588","14.943","7.5","0"
