"Event ID","Event Name","Started At","Ended At"
"530-3521-2147485931-20211125","4a ETAPA CEKI ENDURANCE 12 HORAS","2021-11-25 16:30:00 UTC","2021-11-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2637","CEKI ENDURANCE 12 HORAS 2021","3521","BETO CARRERO","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485934","TREINOS QUINTA","1073749740","5a BATERIA","Practice","2021-11-25 19:00:00 UTC","2021-11-25 20:30:12 UTC","PROVISIONAL","26","https://racehero.io/events/4a-etapa-ceki-endurance-12-horas/results/1073749740"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"","1","1","60","","11","","","","","0","4","1797.434","4","65.168","69.052","10.014","5.0","0"
"","2","2","51","","7","7","0.212","","0.212","-22 Laps","26","1791.028","13","65.38","68.828","65.326","32.5","0"
"","3","3","58","","10","","0.107","","0.319","-4 Laps","8","1274.741","6","65.487","68.716","28.241","10.0","0"
"","4","4","66","","3","3","0.077","","0.396","11.995","26","1809.429","26","65.564","68.635","64.661","32.5","0"
"","5","5","7","","6","6","0.129","","0.525","23.637","26","1821.071","11","65.693","68.5","64.248","32.5","0"
"","6","6","65","","2","2","0.014","","0.539","-22 Laps","26","1796.578","21","65.707","68.486","65.124","32.5","0"
"","7","7","27","","5","5","0.175","","0.714","13.689","26","1811.123","12","65.882","68.304","64.601","32.5","0"
"","8","8","57","","4","4","0.022","","0.736","11.114","26","1808.548","21","65.904","68.281","64.693","32.5","0"
"","9","9","53","","1","1","0.265","","1.001","11.218","26","1808.652","9","66.169","68.008","64.689","32.5","0"
"","10","10","14","","9","","0.041","","1.042","22.95","25","1820.384","23","66.21","67.966","61.8","31.25","0"
"","11","11","5","","8","8","0.010","","1.052","22.279","26","1819.713","17","66.22","67.955","64.296","32.5","0"
"","12","12","46","","12","","1.887","","2.939","29.494","1","1826.928","1","68.107","66.073","2.463","1.25","0"
