"Event ID","Event Name","Started At","Ended At"
"530-3521-2147485931-20211125","4a ETAPA CEKI ENDURANCE 12 HORAS","2021-11-25 16:30:00 UTC","2021-11-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2637","CEKI ENDURANCE 12 HORAS 2021","3521","BETO CARRERO","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485933","TREINOS SEXTA","1073749730","11a BATERIA","Practice","2021-11-26 18:00:00 UTC","2021-11-26 19:55:45 UTC","PROVISIONAL","29","https://racehero.io/events/4a-etapa-ceki-endurance-12-horas/results/1073749730"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"","1","1","87","","44","","","","","0","3","1391.052","2","64.372","69.906","9.705","3.75","0"
"","2","2","29","","39","","0.321","","0.321","-4 Laps","7","592.422","2","64.693","69.559","53.172","8.75","0"
"","3","3","109","","32","32","0.300","","0.621","9:08.543","28","1939.595","18","64.993","69.238","64.962","35.0","0"
"","4","4","72","","31","31","0.243","","0.864","9:33.24","28","1964.292","25","65.236","68.98","64.145","35.0","0"
"","5","5","8","","20","20","0.034","","0.898","9:20.802","28","1951.854","16","65.27","68.944","64.554","35.0","0"
"","6","6","16","","42","","0.012","","0.910","9:32.911","20","1963.963","10","65.282","68.932","45.826","25.0","0"
"","7","7","53","","3","3","0.051","","0.961","9:09.192","28","1940.244","21","65.333","68.878","64.94","35.0","0"
"","8","8","52","","8","8","0.007","","0.968","2:09.858","22","1520.91","21","65.34","68.871","65.093","27.5","0"
"","9","9","12","","18","18","0.021","","0.989","9:10.07","28","1941.122","15","65.361","68.848","64.911","35.0","0"
"","10","10","11","","38","38","0.049","","1.038","9:29.802","28","1960.854","27","65.41","68.797","64.258","35.0","0"
"","11","11","99","","34","34","0.004","","1.042","9:10.748","28","1941.8","27","65.414","68.793","64.888","35.0","0"
"","12","12","76","","33","33","0.009","","1.051","9:13.199","28","1944.251","25","65.423","68.783","64.806","35.0","0"
"","13","13","63","","40","","0.002","","1.053","9:15.08","26","1946.132","23","65.425","68.781","60.119","32.5","0"
"","14","14","38","","10","10","0.043","","1.096","9:57.146","29","1988.198","21","65.468","68.736","65.637","36.25","0"
"","15","15","67","","6","6","0.116","","1.212","9:29.661","28","1960.713","27","65.584","68.614","64.262","35.0","0"
"","16","16","24","","37","37","0.028","","1.240","9:09.105","27","1940.157","26","65.612","68.585","62.624","33.75","0"
"","17","17","40","","22","22","0.017","","1.257","9:10.654","27","1941.706","16","65.629","68.567","62.574","33.75","0"
"","18","18","28","","29","29","0.004","","1.261","9:22.544","28","1953.596","15","65.633","68.563","64.496","35.0","0"
"","19","19","80","","30","30","0.012","","1.273","-2 Laps","5","409.916","4","65.645","68.551","54.889","6.25","0"
"","20","20","25","","5","5","0.038","","1.311","9:52.401","29","1983.453","20","65.683","68.511","65.794","36.25","0"
"","21","21","39","","19","19","0.003","","1.314","9:25.437","28","1956.489","15","65.686","68.508","64.401","35.0","0"
"","22","22","45","","4","4","0.010","","1.324","9:52.524","29","1983.576","13","65.696","68.497","65.79","36.25","0"
"","23","23","7","","15","15","0.041","","1.365","9:26.517","28","1957.569","22","65.737","68.455","64.366","35.0","0"
"","24","24","83","","2","2","0.015","","1.380","9:52.71","29","1983.762","24","65.752","68.439","65.784","36.25","0"
"","25","25","79","","9","9","0.020","","1.400","9:01.137","28","1932.189","8","65.772","68.418","65.211","35.0","0"
"","26","26","98","","23","23","0.018","","1.418","9:13.689","28","1944.741","24","65.79","68.399","64.79","35.0","0"
"","27","27","4","","14","14","0.007","","1.425","9:30.678","28","1961.73","26","65.797","68.392","64.229","35.0","0"
"","28","28","2","","12","12","0.019","","1.444","9:25.995","28","1957.047","22","65.816","68.372","64.383","35.0","0"
"","29","29","27","","1","1","0.028","","1.472","9:52.623","29","1983.675","6","65.844","68.343","65.787","36.25","0"
"","30","30","6","","25","25","0.037","","1.509","9:25.13","28","1956.182","17","65.881","68.305","64.411","35.0","0"
"","31","31","60","","7","7","0.041","","1.550","9:01.244","28","1932.296","19","65.922","68.262","65.207","35.0","0"
"","32","32","86","","17","17","0.109","","1.659","9:15.249","28","1946.301","19","66.031","68.15","64.738","35.0","0"
"","33","33","54","","21","21","0.002","","1.661","9:12.264","27","1943.316","19","66.033","68.148","62.522","33.75","0"
"","34","34","57","","16","16","0.099","","1.760","9:15.148","28","1946.2","13","66.132","68.046","64.742","35.0","0"
"","35","35","68","","43","","0.152","","1.912","6:00.925","16","1751.977","16","66.284","67.89","41.096","20.0","0"
"","36","36","9","","13","13","0.236","","2.148","9:35.836","28","1966.888","24","66.52","67.649","64.061","35.0","0"
"","37","37","26","","11","11","0.139","","2.287","9:25.853","28","1956.905","13","66.659","67.508","64.387","35.0","0"
"","38","38","78","","24","24","0.048","","2.335","9:30.011","28","1961.063","21","66.707","67.459","64.251","35.0","0"
"","39","39","101","","26","26","0.209","","2.544","9:52.295","28","1983.347","19","66.916","67.248","63.529","35.0","0"
"","40","40","20","","28","28","0.223","","2.767","9:52.054","28","1983.106","19","67.139","67.025","63.537","35.0","0"
"","41","41","50","","41","","0.233","","3.000","9:59.629","25","1990.681","20","67.372","66.793","56.513","31.25","0"
"","42","42","82","","27","27","0.656","","3.656","7:42.583","25","1853.635","22","68.028","66.149","60.692","31.25","0"
"","43","43","33","","36","36","0.025","","3.681","-2 Laps","5","481.607","2","68.053","66.125","46.719","6.25","0"
"","44","44","108","","35","35","0.931","","4.612","10:00.012","27","1991.064","21","68.984","65.233","61.023","33.75","0"
