"Event ID","Event Name","Started At","Ended At"
"530-3521-2147485931-20211125","4a ETAPA CEKI ENDURANCE 12 HORAS","2021-11-25 16:30:00 UTC","2021-11-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2637","CEKI ENDURANCE 12 HORAS 2021","3521","BETO CARRERO","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485932","CEKI ENDURANCE 12 HORAS","1073749718","TOMADA DE TEMPO","Qualifying","2021-11-26 22:00:00 UTC","2021-11-26 23:37:08 UTC","PROVISIONAL","1","https://racehero.io/events/4a-etapa-ceki-endurance-12-horas/results/1073749718"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"FLORIPA SPEED","1","1","72","SC","0","","","","","0","1","1191.262","1","66.454","67.716","3.778","1.25","0"
"ALLIGATORS BODEBROWN","2","1","32","PR","0","","0.042","","0.042","0","1","1375.451","1","66.496","67.673","3.272","1.25","0"
"HAWK MOTORSPORT","3","2","76","PR","0","","0.087","","0.129","0 Laps","1","577.895","1","66.583","67.585","7.787","1.25","0"
"ALLIGATORS BODEBROWN","4","3","35","PR","0","","0.052","","0.181","0 Laps","1","761.32","1","66.635","67.532","5.911","1.25","0"
"FLORIPA SPEED","5","2","71","SC","0","","0.051","","0.232","3:49.731","1","1420.993","1","66.686","67.48","3.167","1.25","0"
"UNIKART/ENGELMANN EVO","6","3","14","SC","0","","0.032","","0.264","20:26.36","1","2417.622","1","66.718","67.448","1.861","1.25","0"
"CKGA TEAM","7","4","29","SC","0","","0.010","","0.274","17:00.541","1","2211.803","1","66.728","67.438","2.035","1.25","0"
"ALLIGATORS BODEBROWN","8","4","31","PR","0","","0.062","","0.336","17:56.463","1","2451.914","1","66.79","67.375","1.835","1.25","0"
"MDK IG ENERGIA","9","5","5","SC","0","","0.001","","0.337","7:05.042","1","1616.304","1","66.791","67.374","2.784","1.25","0"
"ALLIGATORS BODEBROWN","10","5","34","PR","0","","0.001","","0.338","0 Laps","1","796.579","1","66.792","67.373","5.649","1.25","0"
"SFK ENDURANCE","11","1","68","SP","0","","0.019","","0.357","0","1","1215.923","1","66.811","67.354","3.701","1.25","0"
"TKT","12","6","44","SC","0","","0.007","","0.364","6:15.909","1","1567.171","1","66.818","67.347","2.871","1.25","0"
"CANDY SHOP RNK TEAM","13","6","98","PR","0","","0.009","","0.373","10:48.663","1","2024.114","1","66.827","67.338","2.223","1.25","0"
"CKGA TEAM","14","7","30","SC","0","","0.048","","0.421","20:46.836","1","2438.098","1","66.875","67.29","1.846","1.25","0"
"TKT","15","8","22","SC","0","","0.061","","0.482","10:15.9","1","1807.162","1","66.936","67.228","2.49","1.25","0"
"KSA RACING","16","9","90","SC","0","","0.002","","0.484","28:08.408","1","2879.67","1","66.938","67.226","1.563","1.25","0"
"UNIKART/ENGELMANN","17","10","1","SC","0","","0.024","","0.508","0 Laps","1","567.079","1","66.962","67.202","7.935","1.25","0"
"TKT","18","11","55","SC","0","","0.077","","0.585","20:43.567","1","2434.829","1","67.039","67.125","1.848","1.25","0"
"OLD MASTERS","19","12","50","SC","0","","0.013","","0.598","9.21","1","1200.472","1","67.052","67.112","3.749","1.25","0"
"AMIGOS DE PIÇARRAS","20","13","21","SC","0","","0.001","","0.599","20:16.767","1","2408.029","1","67.053","67.111","1.869","1.25","0"
"KMKZY CORSA RACING","21","1","86","RS","0","","0.002","","0.601","0","1","781.867","1","67.055","67.109","5.755","1.25","0"
"MDK IG ENERGIA","22","14","2","SC","0","","0.040","","0.641","0 Laps","1","555.071","1","67.095","67.069","8.107","1.25","0"
"TARTARUGATORS RACING","23","7","62","PR","0","","0.008","","0.649","0 Laps","1","947.476","1","67.103","67.061","4.749","1.25","0"
"TARTARUGATORS RACING","24","8","61","PR","0","","0.012","","0.661","24:17.5","1","2832.951","1","67.115","67.049","1.588","1.25","0"
"DELTA X + FRANCO","25","15","42","SC","0","","0.004","","0.665","0 Laps","1","775.08","1","67.119","67.045","5.806","1.25","0"
"FLORIPA SPEED","26","16","73","SC","0","","0.010","","0.675","23:57.987","1","2629.249","1","67.129","67.035","1.712","1.25","0"
"AMIGOS DE PIÇARRAS","27","17","20","SC","0","","0.008","","0.683","10:26.239","1","1817.501","1","67.137","67.027","2.476","1.25","0"
"ALLIGATORS BODEBROWN","28","9","33","PR","0","","0.047","","0.730","0 Laps","1","979.82","1","67.184","66.98","4.593","1.25","0"
"MDK IG ENERGIA","29","18","4","SC","0","","0.012","","0.742","16:52.427","1","2203.689","1","67.196","66.968","2.042","1.25","0"
"KMKZY CORSA RACING","30","2","87","RS","0","","0.063","","0.805","30:56.593","1","2638.46","1","67.259","66.906","1.706","1.25","0"
"RA KART INDOOR CWB","31","10","18","PR","0","","0.016","","0.821","0 Laps","1","1364.895","1","67.275","66.89","3.297","1.25","0"
"HAWK MOTORSPORT","32","11","78","PR","0","","0.052","","0.873","7:35.048","1","1830.499","1","67.327","66.838","2.458","1.25","0"
"HAWK MOTORSPORT","33","12","79","PR","0","","0.053","","0.926","14:50.978","1","2266.429","1","67.38","66.785","1.986","1.25","0"
