"Event ID","Event Name","Started At","Ended At"
"530-3521-2147485931-20211125","4a ETAPA CEKI ENDURANCE 12 HORAS","2021-11-25 16:30:00 UTC","2021-11-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2637","CEKI ENDURANCE 12 HORAS 2021","3521","BETO CARRERO","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485934","TREINOS QUINTA","1073749736","1a BATERIA","Practice","2021-11-25 16:30:00 UTC","2021-11-25 17:11:05 UTC","PROVISIONAL","13","https://racehero.io/events/4a-etapa-ceki-endurance-12-horas/results/1073749736"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"","1","1","50","","7","","","","","0","10","4839.963","9","66.855","67.31","9.298","12.5","0"
"","2","2","88","","3","3","0.188","","0.188","-3 Laps","13","2743.197","10","67.043","67.121","21.325","16.25","0"
"","3","3","80","","0","","0.044","","0.232","2 Laps","8","3531.516","8","67.087","67.077","10.194","10.0","0"
"","4","4","98","","2","2","0.157","","0.389","-1 Laps","11","4370.056","10","67.244","66.92","11.327","13.75","0"
"","5","5","82","","5","","0.241","","0.630","-2 Laps","12","4053.28","10","67.485","66.681","13.323","15.0","0"
"","6","6","81","","1","1","0.047","","0.677","-2 Laps","12","2231.299","12","67.532","66.635","24.201","15.0","0"
"","7","7","13","","0","","0.161","","0.838","5 Laps","5","1748.484","2","67.693","66.477","12.868","6.25","0"
"","8","8","15","","4","","0.124","","0.962","3 Laps","7","654.952","7","67.817","66.355","48.095","8.75","0"
"","9","9","58","","10","","2.535","","3.497","5 Laps","5","681.602","4","70.352","63.964","33.01","6.25","0"
"","10","10","43","","8","","4.615","","8.112","4 Laps","6","701.411","6","74.967","60.026","38.494","7.5","0"
"","11","11","60","","9","","1.023","","9.135","5 Laps","5","701.796","5","75.99","59.218","32.061","6.25","0"
"","12","12","59","","6","","0.500","","9.635","3 Laps","7","694.516","6","76.49","58.831","45.355","8.75","0"
"","13","13","70","","11","","6.186","","15.821","6 Laps","4","688.054","4","82.676","54.429","26.161","5.0","0"
"","14","14","34","","0","","","","","3:44.879","0","5064.842","0","0.0","0.0","0.0","0.0","0"
