"Event ID","Event Name","Started At","Ended At"
"2893-5222-2147483702-20230413","1º GIROS LIBRES TRH","2023-04-14 13:00:00 UTC","2023-04-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3922","1º GIROS LIBRES TRH","5222","1º GIROS LIBRES TRH","4.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483705","03 - GIROS LIBRES DOMINGO","1073741855","TANDA 01 - DOMINGO","Practice","2023-04-16 13:00:00 UTC","2023-04-16 14:12:46 UTC","FINAL","5","https://racehero.io/events/1-giros-libres-trh/results/1073741855"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"FINCO MAURO","1","1","16","ROJO - INTERMEDIOS","6","","","","","0","2","2203.019","1","165.929","101.971","15.361","9.4","0"
"SANTAMARIA PABLO","2","2","14","ROJO - INTERMEDIOS","5","","1.135","","1.135","2.156","2","2205.175","1","167.064","101.279","15.346","9.4","0"
"ANTEZANA MARCO","3","3","71","ROJO - INTERMEDIOS","0","","4.488","","5.623","33.607","2","2236.626","2","171.552","98.629","15.13","9.4","0"
"GONZALEZ MACIEL GUSTAVO","4","1","538","CELESTE - AVANZADOS","0","","1.989","","7.612","0","1","3207.978","1","173.541","97.499","5.274","4.7","0"
"OCAÑA CARLOS","5","4","1","ROJO - INTERMEDIOS","4","","0.536","","8.148","0 Laps","2","2064.697","2","174.077","97.198","16.39","9.4","0"
"MARTINEZ LEON","6","1","13","VIOLETA - INICIADO HASTA 400","2","2","10.100","","18.248","0","5","2256.935","5","184.177","91.868","37.484","23.5","0"
"RODA HECTOR RODOLFO","7","2","63","VIOLETA - INICIADO HASTA 400","8","","5.725","","23.973","4 Laps","1","2210.481","1","189.902","89.099","7.654","4.7","0"
"MOLINARIO FRANCO","8","3","913","VIOLETA - INICIADO HASTA 400","1","1","9.274","","33.247","4 Laps","1","1142.238","1","199.176","84.95","14.813","4.7","0"
"GUMUCIO CRISTIAN","9","4","73","VIOLETA - INICIADO HASTA 400","3","3","25.700","","58.947","4 Laps","1","1193.931","1","224.876","75.241","14.172","4.7","0"
"PASTORINO LUCA","10","5","199","ROJO - INTERMEDIOS","0","","","","","2 Laps","0","1711.937","0","0.0","0.0","0.0","0.0","0"
"PASTORINO SERGIO","11","6","231","ROJO - INTERMEDIOS","0","","","","","2 Laps","0","1722.172","0","0.0","0.0","0.0","0.0","0"
"OCARANZA ENRIQUE","12","7","2","ROJO - INTERMEDIOS","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"DISCIOSCIA LISANDRO","13","1","3","AZUL - PRO","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"GONZALEZ MACIEL","14","8","5","ROJO - INTERMEDIOS","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"SANCHEZ ALEGRINI OSVALDO","15","5","5","VIOLETA - INICIADO HASTA 400","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"BRUNO SEBASTIAN","16","2","6","CELESTE - AVANZADOS","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"DEMITRI AGUSTIN","17","9","6","ROJO - INTERMEDIOS","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"MOZER GUSTAVO","18","10","7","ROJO - INTERMEDIOS","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"DEMITRI MARTIN","19","1","7","VERDE - HASTA 400 ","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"PICCALUGA CRISTIAN","20","3","8","CELESTE - AVANZADOS","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"CARLOS DARIO","21","2","8","VERDE - HASTA 400 ","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"PEGORARO ALEJANDRO","22","11","11","ROJO - INTERMEDIOS","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"GROLLIMUND AXEL","23","3","12","VERDE - HASTA 400 ","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"PRENDES JAVIER","24","2","13","AZUL - PRO","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"MIRANDA EDUARDO","25","12","13","ROJO - INTERMEDIOS","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"CIARDOLA HORACIO","26","4","14","CELESTE - AVANZADOS","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"ONZALO GUSTAVO","27","5","16","CELESTE - AVANZADOS","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"VELAZQUEZ WALTER","28","6","16","VIOLETA - INICIADO HASTA 400","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"OLIVERA GUILLERMO","29","7","18","VIOLETA - INICIADO HASTA 400","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"BASIUK DIEGO LEONARDO","30","13","19","ROJO - INTERMEDIOS","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"BASIUK DIEGO LEONARDO","31","8","19","VIOLETA - INICIADO HASTA 400","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"HALAC PABLO","32","6","20","CELESTE - AVANZADOS","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"LUJAN GUSTAVO","33","9","20","VIOLETA - INICIADO HASTA 400","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"FERREYRA FRANCO","34","4","20","VERDE - HASTA 400 ","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"ROSATO GASTON","35","3","21","AZUL - PRO","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"MERCADO SEBASTIAN","36","14","21","ROJO - INTERMEDIOS","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"ALBERTINI BRUNO","37","5","21","VERDE - HASTA 400 ","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"BATAGLIA AGUSTIN","38","7","22","CELESTE - AVANZADOS","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"MARTINA AXEL","39","10","22","VIOLETA - INICIADO HASTA 400","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"PINTOS MARTIN EMILIANO","40","15","23","ROJO - INTERMEDIOS","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"MAZZOLI MARTIN","41","16","23","ROJO - INTERMEDIOS","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"RIVAS LUIS","42","6","23","VERDE - HASTA 400 ","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"MOSTAJO DANTE","43","11","23","VIOLETA - INICIADO HASTA 400","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"STRANO PABLO","44","4","24","AZUL - PRO","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"TOMASIN MARCOS","45","8","24","CELESTE - AVANZADOS","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"MASSON JOSE ALFREDO","46","12","24","VIOLETA - INICIADO HASTA 400","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"KRLJIH ROBERTO","47","9","25","CELESTE - AVANZADOS","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"RIVERO JAVIER","48","13","25","VIOLETA - INICIADO HASTA 400","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"VIRREIRA MARCELO","49","10","27","CELESTE - AVANZADOS","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"MENACHO DAVID","50","17","27","ROJO - INTERMEDIOS","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"ALBIÑANA CRISTIAN","51","11","28","CELESTE - AVANZADOS","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"VELAZQUEZ JOAQUIN","52","14","29","VIOLETA - INICIADO HASTA 400","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"GIORDANO FRANCISCO","53","12","30","CELESTE - AVANZADOS","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"MOYANO MATIAS","54","13","31","CELESTE - AVANZADOS","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"GAVIGLIO FERNANDO","55","18","31","ROJO - INTERMEDIOS","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"DIBENEDETTO DIEGO","56","14","32","CELESTE - AVANZADOS","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"ANELO LUCAS","57","19","32","ROJO - INTERMEDIOS","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"PIZZIO CAMILO","58","20","36","ROJO - INTERMEDIOS","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"LARDONE DANIEL","59","5","37","AZUL - PRO","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"GIL RODOLFO","60","21","39","ROJO - INTERMEDIOS","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"TARABORELLI FABIAN","61","15","44","CELESTE - AVANZADOS","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"ESPINOSA OSCAR","62","16","45","CELESTE - AVANZADOS","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"MOSELE ANDRES","63","6","46","AZUL - PRO","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"DAL BON ALEJANDRO","64","17","46","CELESTE - AVANZADOS","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"CALDERON JORGE","65","22","46","ROJO - INTERMEDIOS","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"SALINAS LEONARDO","66","7","46","VERDE - HASTA 400 ","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"DE ANGELIS LEONARDO","67","18","48","CELESTE - AVANZADOS","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"LABAT MARIANO","68","19","57","CELESTE - AVANZADOS","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"CARPI JOSE","69","20","60","CELESTE - AVANZADOS","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"MARTINEZ EZEQUIEL","70","23","60","ROJO - INTERMEDIOS","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"CARPI JOSE","71","8","60","VERDE - HASTA 400 ","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"LAROSE MARCOS","72","21","64","CELESTE - AVANZADOS","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"GOVEGLIO GUSTAVO","73","24","66","ROJO - INTERMEDIOS","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"MASETTO MATIAS","74","7","69","AZUL - PRO","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"RAYNOSO FERNANDO","75","22","71","CELESTE - AVANZADOS","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"PARDO ALEJANDRO","76","23","72","CELESTE - AVANZADOS","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
