"Event ID","Event Name","Started At","Ended At"
"2893-5222-2147483702-20230413","1º GIROS LIBRES TRH","2023-04-14 13:00:00 UTC","2023-04-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3922","1º GIROS LIBRES TRH","5222","1º GIROS LIBRES TRH","4.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483704","02 - GIROS LIBRES SABADO","1073741850","TANDA 01 - SABADO","Practice","2023-04-15 13:00:00 UTC","2023-04-15 14:15:01 UTC","FINAL","5","https://racehero.io/events/1-giros-libres-trh/results/1073741850"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"SAUZA NAHUEL","1","1","98","AZUL - PRO","0","","","","","0","5","4444.766","5","121.152","139.659","19.034","23.5","0"
"ROMERO JULIO CESAR","2","2","77","AZUL - PRO","0","","6.096","","6.096","2 Laps","3","4408.598","2","127.248","132.969","11.514","14.100000000000001","0"
"STURON RENE","3","1","89","CELESTE - AVANZADOS","0","","2.759","","8.855","0","5","3430.274","4","130.007","130.147","24.663","23.5","0"
"TOMASIN MARCOS","4","2","24","CELESTE - AVANZADOS","0","","1.413","","10.268","1 Lap","4","3269.928","3","131.42","128.748","20.698","18.8","0"
"PARDO ALEJANDRO","5","3","72","CELESTE - AVANZADOS","0","","10.009","","20.277","2 Laps","3","3108.297","3","141.429","119.636","16.33","14.100000000000001","0"
"ONZALO GUSTAVO","6","4","16","CELESTE - AVANZADOS","0","","9.322","","29.599","3 Laps","2","3187.663","2","150.751","112.238","10.616","9.4","0"
"LAROSE MARCOS","7","5","64","CELESTE - AVANZADOS","0","","0.729","","30.328","3 Laps","2","3188.013","1","151.48","111.698","10.615","9.4","0"
"OROZCO NICOLAS","8","6","311","CELESTE - AVANZADOS","0","","0.972","","31.300","3 Laps","2","3189.866","2","152.452","110.986","10.609","9.4","0"
"ANTEZANA MARCO","9","1","71","ROJO - INTERMEDIOS","0","","4.037","","35.337","0","3","2048.619","2","156.489","108.123","24.778","14.100000000000001","0"
"DEMITRI MARTIN","10","1","7","VERDE - HASTA 400 ","7","","2.451","","37.788","0","1","739.602","1","158.94","106.455","22.877","4.7","0"
"CARLOS DARIO","11","2","8","VERDE - HASTA 400 ","9","","4.737","","42.525","12.15","1","751.752","1","163.677","103.374","22.507","4.7","0"
"MENACHO DAVID","12","2","27","ROJO - INTERMEDIOS","0","","4.244","","46.769","44.546","3","2093.165","2","167.921","100.762","24.25","14.100000000000001","0"
"CARPI JOSE","13","7","60","CELESTE - AVANZADOS","8","","0.662","","47.431","4 Laps","1","743.115","1","168.583","100.366","22.769","4.7","0"
"OCAÑA CARLOS","14","3","1","ROJO - INTERMEDIOS","21","","1.328","","48.759","2 Laps","1","1996.503","1","169.911","99.582","8.475","4.7","0"
"MIRANDA EDUARDO","15","4","13","ROJO - INTERMEDIOS","0","","0.610","","49.369","1 Lap","2","2045.16","1","170.521","99.225","16.546","9.4","0"
"MARTINEZ LEON","16","1","13","VIOLETA - INICIADO HASTA 400","6","","15.136","","1:04.505","0","2","887.644","2","185.657","91.136","38.123","9.4","0"
"PASTORINO SERGIO","17","5","231","ROJO - INTERMEDIOS","0","","1.006","","1:05.511","1 Lap","2","2048.251","1","186.663","90.645","16.521","9.4","0"
"GIORDANO FABRICIO","18","2","72","VIOLETA - INICIADO HASTA 400","4","4","8.417","","1:13.928","1 Lap","1","592.598","1","195.08","86.734","28.552","4.7","0"
"GOVEGLIO GUSTAVO","19","6","66","ROJO - INTERMEDIOS","0","","3.286","","1:17.214","1 Lap","2","1996.404","2","198.366","85.297","16.95","9.4","0"
"MOLINARIO FRANCO","20","3","913","VIOLETA - INICIADO HASTA 400","2","2","2.113","","1:19.327","1.484","3","889.128","2","200.479","84.398","57.09","14.100000000000001","0"
"MARTINA AXEL","21","4","22","VIOLETA - INICIADO HASTA 400","1","1","7.024","","1:26.351","5.185","3","892.829","1","207.503","81.541","56.853","14.100000000000001","0"
"GUMUCIO CRISTIAN","22","5","73","VIOLETA - INICIADO HASTA 400","5","5","18.985","","1:45.336","4.161","2","891.805","2","226.488","74.706","37.946","9.4","0"
"OLIVERA GUILLERMO","23","6","18","VIOLETA - INICIADO HASTA 400","3","3","11.065","","1:56.401","0 Laps","2","770.715","2","237.553","71.226","43.907","9.4","0"
"GAVIGLIO FERNANDO","24","7","31","ROJO - INTERMEDIOS","0","","","","","20.479","0","2069.098","0","0.0","0.0","0.0","0.0","0"
"BATTELLO LUCAS","25","8","821","CELESTE - AVANZADOS","0","","","","","5 Laps","0","3261.172","0","0.0","0.0","0.0","0.0","0"
"OCARANZA ENRIQUE","26","8","2","ROJO - INTERMEDIOS","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"DISCIOSCIA LISANDRO","27","3","3","AZUL - PRO","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"GONZALEZ MACIEL","28","9","5","ROJO - INTERMEDIOS","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"SANCHEZ ALEGRINI OSVALDO","29","7","5","VIOLETA - INICIADO HASTA 400","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"BRUNO SEBASTIAN","30","9","6","CELESTE - AVANZADOS","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"DEMITRI AGUSTIN","31","10","6","ROJO - INTERMEDIOS","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"MOZER GUSTAVO","32","11","7","ROJO - INTERMEDIOS","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"PICCALUGA CRISTIAN","33","10","8","CELESTE - AVANZADOS","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"PEGORARO ALEJANDRO","34","12","11","ROJO - INTERMEDIOS","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"PRENDES JAVIER","35","4","13","AZUL - PRO","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"SANTAMARIA PABLO","36","13","14","ROJO - INTERMEDIOS","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"CIARDOLA HORACIO","37","11","14","CELESTE - AVANZADOS","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"FINCO MAURO","38","14","16","ROJO - INTERMEDIOS","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"VELAZQUEZ WALTER","39","8","16","VIOLETA - INICIADO HASTA 400","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"BASIUK DIEGO LEONARDO","40","15","19","ROJO - INTERMEDIOS","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"BASIUK DIEGO LEONARDO","41","9","19","VIOLETA - INICIADO HASTA 400","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"HALAC PABLO","42","16","20","ROJO - INTERMEDIOS","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"LUJAN GUSTAVO","43","10","20","VIOLETA - INICIADO HASTA 400","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"ROSATO GASTON","44","5","21","AZUL - PRO","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"ALBERTINI BRUNO","45","3","21","VERDE - HASTA 400 ","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"MERCADO SEBASTIAN","46","17","21","ROJO - INTERMEDIOS","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"BATAGLIA AGUSTIN","47","18","22","ROJO - INTERMEDIOS","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"PINTOS MARTIN EMILIANO","48","19","23","ROJO - INTERMEDIOS","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"MAZZOLI MARTIN","49","12","23","CELESTE - AVANZADOS","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"RIVAS LUIS","50","4","23","VERDE - HASTA 400 ","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"STRANO PABLO","51","6","24","AZUL - PRO","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"MASSON JOSE ALFREDO","52","11","24","VIOLETA - INICIADO HASTA 400","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"VIRREIRA MARCELO","53","13","27","CELESTE - AVANZADOS","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"ALBIÑANA CRISTIAN","54","14","28","CELESTE - AVANZADOS","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"VELAZQUEZ JOAQUIN","55","12","29","VIOLETA - INICIADO HASTA 400","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"GIORDANO FRANCISCO","56","15","30","CELESTE - AVANZADOS","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"MOYANO MATIAS","57","16","31","CELESTE - AVANZADOS","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"DIBENEDETTO DIEGO","58","17","32","CELESTE - AVANZADOS","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"ANELO LUCAS","59","20","32","ROJO - INTERMEDIOS","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"PIZZIO CAMILO","60","21","36","ROJO - INTERMEDIOS","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"LARDONE DANIEL","61","7","37","AZUL - PRO","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"GIL RODOLFO","62","22","39","ROJO - INTERMEDIOS","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"TARABORELLI FABIAN","63","18","44","CELESTE - AVANZADOS","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"ESPINOSA OSCAR","64","23","45","ROJO - INTERMEDIOS","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"MOSELE ANDRES","65","8","46","AZUL - PRO","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"CALDERON JORGE","66","24","46","ROJO - INTERMEDIOS","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"DAL BON ALEJANDRO","67","19","46","CELESTE - AVANZADOS","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"DE ANGELIS LEONARDO","68","20","48","CELESTE - AVANZADOS","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"LABAT MARIANO","69","21","57","CELESTE - AVANZADOS","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"MARTINEZ EZEQUIEL","70","25","60","ROJO - INTERMEDIOS","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"CARPI JOSE","71","5","60","VERDE - HASTA 400 ","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"RODA HECTOR RODOLFO","72","13","63","VIOLETA - INICIADO HASTA 400","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"MASETTO MATIAS","73","9","69","AZUL - PRO","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"RAYNOSO FERNANDO","74","22","71","CELESTE - AVANZADOS","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"GODOY MARTIN","75","10","79","AZUL - PRO","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"SEREN FEEDRICO","76","26","89","ROJO - INTERMEDIOS","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"DECORTE IVAN","77","23","96","CELESTE - AVANZADOS","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"GAUNA JORGE","78","24","113","CELESTE - AVANZADOS","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"BELLO PABLO","79","27","117","ROJO - INTERMEDIOS","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"GARIA RUBENS","80","11","121","AZUL - PRO","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"GARCIA RUBENS","81","28","121","ROJO - INTERMEDIOS","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"JUAN GABRIEL GUSTAVO","82","29","122","ROJO - INTERMEDIOS","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"MARTINEZ SEBASTIAN","83","12","169","AZUL - PRO","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"GUROVITZ GUILLERMO","84","13","177","AZUL - PRO","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"PASTORINO LUCA","85","30","199","ROJO - INTERMEDIOS","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"GOMEZ SEBASTIAN","86","14","202","AZUL - PRO","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"ARIÑO FRANCO","87","25","217","CELESTE - AVANZADOS","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"GARAYZABAL JAVIER","88","31","222","ROJO - INTERMEDIOS","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"CAÑETE NICOLAS","89","32","269","ROJO - INTERMEDIOS","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"ROCCA ALVARO","90","15","300","AZUL - PRO","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"AZAR JESUS","91","16","316","AZUL - PRO","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"GONZALEZ MACIEL GUSTAVO","92","33","538","ROJO - INTERMEDIOS","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"HARISTEGUY IGNACIO","93","26","929","CELESTE - AVANZADOS","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
