"Event ID","Event Name","Started At","Ended At"
"2893-5222-2147483702-20230413","1º GIROS LIBRES TRH","2023-04-14 13:00:00 UTC","2023-04-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3922","1º GIROS LIBRES TRH","5222","1º GIROS LIBRES TRH","4.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483703","01 - GIROS LIBRES VIERNES","1073741843","TANDA VIERNES 01","Practice","2023-04-14 13:00:00 UTC","2023-04-14 14:13:57 UTC","FINAL","5","https://racehero.io/events/1-giros-libres-trh/results/1073741843"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"CIARDOLA HORACIO","1","1","14","CELESTE - AVANZADOS","0","","","","","0","3","4058.533","3","134.725","125.589","12.507","14.100000000000001","0"
"DAL BON ALEJANDRO","2","2","46","CELESTE - AVANZADOS","0","","6.321","","6.321","2:57.776","3","4236.309","3","141.046","119.961","11.982","14.100000000000001","0"
"BRUNO SEBASTIAN","3","3","6","CELESTE - AVANZADOS","0","","1.796","","8.117","2:52.949","3","4231.482","3","142.842","118.453","11.996","14.100000000000001","0"
"RAYNOSO FERNANDO","4","4","71","CELESTE - AVANZADOS","0","","0.324","","8.441","1 Lap","2","3948.211","2","143.166","118.184","8.571","9.4","0"
"TARABORELLI FABIAN","5","5","44","CELESTE - AVANZADOS","0","","0.053","","8.494","3:01.041","2","4239.574","2","143.219","118.141","7.982","9.4","0"
"DECORTE IVAN","6","6","96","CELESTE - AVANZADOS","0","","2.358","","10.852","0 Laps","3","3925.058","3","145.577","116.227","12.932","14.100000000000001","0"
"ALBIÑANA CRISTIAN","7","7","28","CELESTE - AVANZADOS","0","","0.545","","11.397","2:42.13","5","4220.663","3","146.122","115.794","20.044","23.5","0"
"ARIÑO FRANCO","8","8","217","CELESTE - AVANZADOS","0","","1.070","","12.467","3:08.061","3","4246.594","3","147.192","114.952","11.953","14.100000000000001","0"
"GIORDANO FRANCISCO","9","9","30","CELESTE - AVANZADOS","20","","1.464","","13.931","2 Laps","1","3795.367","1","148.656","113.82","4.458","4.7","0"
"PICCALUGA CRISTIAN","10","10","8","CELESTE - AVANZADOS","0","","1.036","","14.967","3:15.067","4","4253.6","4","149.692","113.032","15.911","18.8","0"
"ONZALO GUSTAVO","11","11","16","CELESTE - AVANZADOS","22","","4.065","","19.032","3:14.44","1","4252.973","1","153.757","110.044","3.978","4.7","0"
"MAZZOLI MARTIN","12","12","23","CELESTE - AVANZADOS","0","","2.212","","21.244","1 Lap","2","3815.926","2","155.969","108.483","8.868","9.4","0"
"DEMITRI MARTIN","13","1","07","VERDE - HASTA 400 ","1","1","2.640","","23.884","0","4","1724.731","4","158.609","106.677","39.241","18.8","0"
"PARDO ALEJANDRO","14","1","72","AZUL - PRO","19","","2.899","","26.783","0","1","3675.038","1","161.508","104.763","4.604","4.7","0"
"CARLOS DARIO","15","2","08","VERDE - HASTA 400 ","2","2","0.872","","27.655","4.483","4","1729.214","4","162.38","104.2","39.139","18.8","0"
"ALBERTINI BRUNO","16","3","21","VERDE - HASTA 400 ","3","3","1.250","","28.905","6.259","4","1730.99","4","163.63","103.404","39.099","18.8","0"
"CAÑETE NICOLAS","17","1","269","ROJO - INTERMEDIOS","0","","1.201","","30.106","0","4","2905.575","4","164.831","102.651","23.293","18.8","0"
"ANELO LUCAS","18","2","32","ROJO - INTERMEDIOS","0","","3.628","","33.734","1:21.065","3","2986.64","3","168.459","100.44","16.996","14.100000000000001","0"
"MIRANDA EDUARDO","19","3","13","ROJO - INTERMEDIOS","0","","4.929","","38.663","1:28.746","2","2994.321","2","173.388","97.585","11.301","9.4","0"
"MENACHO DAVID","20","4","27","ROJO - INTERMEDIOS","0","","0.506","","39.169","1:28.822","4","2994.397","4","173.894","97.301","22.602","18.8","0"
"GOVEGLIO GUSTAVO","21","5","66","ROJO - INTERMEDIOS","0","","19.704","","58.873","1 Lap","3","2891.822","1","193.598","87.398","17.553","14.100000000000001","0"
"BATTELLO LUCAS","22","13","821","CELESTE - AVANZADOS","21","","1:35.388","","2:34.261","2 Laps","1","3967.301","1","288.986","58.55","4.265","4.7","0"
"DEMITRI AGUSTIN","23","6","06","ROJO - INTERMEDIOS","0","","","","","4 Laps","0","2232.554","0","0.0","0.0","0.0","0.0","0"
"SANTAMARIA PABLO","24","7","14","ROJO - INTERMEDIOS","0","","","","","1:12.785","0","2978.36","0","0.0","0.0","0.0","0.0","0"
"DIBENEDETTO DIEGO","25","14","32","CELESTE - AVANZADOS","0","","","","","3 Laps","0","3787.487","0","0.0","0.0","0.0","0.0","0"
"OCARANZA ENRIQUE","26","8","02","ROJO - INTERMEDIOS","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"DISCIOSCIA LISANDRO","27","2","3","AZUL - PRO","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"GONZALEZ MACIEL","28","9","5","ROJO - INTERMEDIOS","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"PRENDES JAVIER","29","3","13","AZUL - PRO","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"MARTINEZ LEON","30","1","13","VIOLETA - INICIADO HASTA 400","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"FINCO MAURO","31","10","16","ROJO - INTERMEDIOS","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"BASIUK DIEGO LEONARDO","32","11","19","ROJO - INTERMEDIOS","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"BASIUK DIEGO LEONARDO","33","2","19","VIOLETA - INICIADO HASTA 400","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"HALAC PABLO","34","12","20","ROJO - INTERMEDIOS","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"ROSATO GASTON","35","4","21","AZUL - PRO","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"MERCADO SEBASTIAN","36","13","21","ROJO - INTERMEDIOS","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"BATAGLIA AGUSTIN","37","14","22","ROJO - INTERMEDIOS","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"PINTOS MARTIN EMILIANO","38","15","23","ROJO - INTERMEDIOS","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"RIVAS LUIS","39","4","23","VERDE - HASTA 400 ","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"STRANO PABLO","40","5","24","AZUL - PRO","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"MASSON JOSE ALFREDO","41","16","24","ROJO - INTERMEDIOS","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"VIRREIRA MARCELO","42","15","27","CELESTE - AVANZADOS","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"MOYANO MATIAS","43","16","31","CELESTE - AVANZADOS","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"PIZZIO CAMILO","44","17","36","ROJO - INTERMEDIOS","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"LARDONE DANIEL","45","6","37","AZUL - PRO","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"GIL RODOLFO","46","18","39","ROJO - INTERMEDIOS","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"MOSELE ANDRES","47","7","46","AZUL - PRO","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"DE ANGELIS LEONARDO","48","17","48","CELESTE - AVANZADOS","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"RODA HECTOR RODOLFO","49","3","63","VIOLETA - INICIADO HASTA 400","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"LAROSE MARCOS","50","18","64","CELESTE - AVANZADOS","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"MASETTO MATIAS","51","8","69","AZUL - PRO","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"MARTINEZ SEBASTIAN","52","9","69","AZUL - PRO","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"ANTEZANA MARCO","53","19","71","ROJO - INTERMEDIOS","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"GUMUCIO CRISTIAN","54","20","73","ROJO - INTERMEDIOS","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"ROMERO JULIO CESAR","55","10","77","AZUL - PRO","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"SAUZA NAHUEL","56","11","98","AZUL - PRO","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"GAUNA JORGE","57","19","113","CELESTE - AVANZADOS","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"BELLO PABLO","58","21","117","ROJO - INTERMEDIOS","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"JUAN GABRIEL GUSTAVO","59","22","122","ROJO - INTERMEDIOS","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"GUROVITZ GUILLERMO","60","12","177","AZUL - PRO","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"PASTORINO LUCA","61","20","199","CELESTE - AVANZADOS","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"GOMEZ SEBASTIAN","62","13","202","AZUL - PRO","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"GARAYZABAL JAVIER","63","23","222","ROJO - INTERMEDIOS","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"PASTORINO SERGIO","64","24","231","ROJO - INTERMEDIOS","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"ROCCA ALVARO","65","14","300","AZUL - PRO","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"OROZCO NICOLAS","66","21","311","CELESTE - AVANZADOS","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"GONZALEZ MACIEL GUSTAVO","67","22","538","CELESTE - AVANZADOS","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"HARISTEGUY IGNACIO","68","23","929","CELESTE - AVANZADOS","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
