"Event ID","Event Name","Started At","Ended At"
"2893-5222-2147483702-20230413","1º GIROS LIBRES TRH","2023-04-14 13:00:00 UTC","2023-04-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3922","1º GIROS LIBRES TRH","5222","1º GIROS LIBRES TRH","4.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483704","02 - GIROS LIBRES SABADO","1073741854","TANDA 05 - SABADO","Practice","2023-04-15 20:00:00 UTC","2023-04-16 11:59:01 UTC","FINAL","5","https://racehero.io/events/1-giros-libres-trh/results/1073741854"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"DEMITRI MARTIN","1","1","7","VERDE - HASTA 400 ","1","1","","","","0","5","1346.906","2","152.989","110.596","62.811","23.5","0"
"DEMITRI AGUSTIN","2","1","6","ROJO - INTERMEDIOS","0","","9.969","","9.969","0","3","1349.703","2","162.958","103.83","37.608","14.100000000000001","0"
"OCAÑA CARLOS","3","2","1","ROJO - INTERMEDIOS","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"OCARANZA ENRIQUE","4","3","2","ROJO - INTERMEDIOS","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"DISCIOSCIA LISANDRO","5","1","3","AZUL - PRO","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"GONZALEZ MACIEL","6","4","5","ROJO - INTERMEDIOS","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"SANCHEZ ALEGRINI OSVALDO","7","1","5","VIOLETA - INICIADO HASTA 400","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"BRUNO SEBASTIAN","8","1","6","CELESTE - AVANZADOS","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"MOZER GUSTAVO","9","5","7","ROJO - INTERMEDIOS","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"PICCALUGA CRISTIAN","10","2","8","CELESTE - AVANZADOS","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"CARLOS DARIO","11","2","8","VERDE - HASTA 400 ","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"PEGORARO ALEJANDRO","12","6","11","ROJO - INTERMEDIOS","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"PRENDES JAVIER","13","2","13","AZUL - PRO","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"MIRANDA EDUARDO","14","7","13","ROJO - INTERMEDIOS","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"MARTINEZ LEON","15","2","13","VIOLETA - INICIADO HASTA 400","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"CIARDOLA HORACIO","16","3","14","CELESTE - AVANZADOS","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"SANTAMARIA PABLO","17","8","14","ROJO - INTERMEDIOS","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"ONZALO GUSTAVO","18","4","16","CELESTE - AVANZADOS","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"FINCO MAURO","19","9","16","ROJO - INTERMEDIOS","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"VELAZQUEZ WALTER","20","3","16","VIOLETA - INICIADO HASTA 400","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"OLIVERA GUILLERMO","21","4","18","VIOLETA - INICIADO HASTA 400","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"BASIUK DIEGO LEONARDO","22","10","19","ROJO - INTERMEDIOS","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"BASIUK DIEGO LEONARDO","23","5","19","VIOLETA - INICIADO HASTA 400","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"HALAC PABLO","24","5","20","CELESTE - AVANZADOS","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"LUJAN GUSTAVO","25","6","20","VIOLETA - INICIADO HASTA 400","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"ROSATO GASTON","26","3","21","AZUL - PRO","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"MERCADO SEBASTIAN","27","11","21","ROJO - INTERMEDIOS","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"ALBERTINI BRUNO","28","3","21","VERDE - HASTA 400 ","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"BATAGLIA AGUSTIN","29","6","22","CELESTE - AVANZADOS","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"MARTINA AXEL","30","7","22","VIOLETA - INICIADO HASTA 400","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"PINTOS MARTIN EMILIANO","31","12","23","ROJO - INTERMEDIOS","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"MAZZOLI MARTIN","32","13","23","ROJO - INTERMEDIOS","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"RIVAS LUIS","33","4","23","VERDE - HASTA 400 ","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"MOSTAJO DANTE","34","8","23","VIOLETA - INICIADO HASTA 400","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"STRANO PABLO","35","4","24","AZUL - PRO","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"TOMASIN MARCOS","36","7","24","CELESTE - AVANZADOS","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"MASSON JOSE ALFREDO","37","9","24","VIOLETA - INICIADO HASTA 400","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"KRLJIH ROBERTO","38","8","25","CELESTE - AVANZADOS","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"RIVERO JAVIER","39","10","25","VIOLETA - INICIADO HASTA 400","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"VIRREIRA MARCELO","40","9","27","CELESTE - AVANZADOS","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"MENACHO DAVID","41","14","27","ROJO - INTERMEDIOS","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"ALBIÑANA CRISTIAN","42","10","28","CELESTE - AVANZADOS","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"VELAZQUEZ JOAQUIN","43","11","29","VIOLETA - INICIADO HASTA 400","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"GIORDANO FRANCISCO","44","11","30","CELESTE - AVANZADOS","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"MOYANO MATIAS","45","12","31","CELESTE - AVANZADOS","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"GAVIGLIO FERNANDO","46","15","31","ROJO - INTERMEDIOS","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"DIBENEDETTO DIEGO","47","13","32","CELESTE - AVANZADOS","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"ANELO LUCAS","48","16","32","ROJO - INTERMEDIOS","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"PIZZIO CAMILO","49","17","36","ROJO - INTERMEDIOS","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"LARDONE DANIEL","50","5","37","AZUL - PRO","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"GIL RODOLFO","51","18","39","ROJO - INTERMEDIOS","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"TARABORELLI FABIAN","52","14","44","CELESTE - AVANZADOS","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"ESPINOSA OSCAR","53","15","45","CELESTE - AVANZADOS","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"MOSELE ANDRES","54","6","46","AZUL - PRO","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"DAL BON ALEJANDRO","55","16","46","CELESTE - AVANZADOS","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"CALDERON JORGE","56","19","46","ROJO - INTERMEDIOS","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"DE ANGELIS LEONARDO","57","17","48","CELESTE - AVANZADOS","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"LABAT MARIANO","58","18","57","CELESTE - AVANZADOS","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"CARPI JOSE","59","19","60","CELESTE - AVANZADOS","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"MARTINEZ EZEQUIEL","60","20","60","ROJO - INTERMEDIOS","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"CARPI JOSE","61","5","60","VERDE - HASTA 400 ","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"RODA HECTOR RODOLFO","62","12","63","VIOLETA - INICIADO HASTA 400","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"LAROSE MARCOS","63","20","64","CELESTE - AVANZADOS","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"GOVEGLIO GUSTAVO","64","21","66","ROJO - INTERMEDIOS","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"MASETTO MATIAS","65","7","69","AZUL - PRO","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"RAYNOSO FERNANDO","66","21","71","CELESTE - AVANZADOS","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"ANTEZANA MARCO","67","22","71","ROJO - INTERMEDIOS","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"PARDO ALEJANDRO","68","22","72","CELESTE - AVANZADOS","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"GIORDANO FABRICIO","69","13","72","VIOLETA - INICIADO HASTA 400","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"GUMUCIO CRISTIAN","70","14","73","VIOLETA - INICIADO HASTA 400","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"ROMERO JULIO CESAR","71","8","77","AZUL - PRO","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"GODOY MARTIN","72","9","79","AZUL - PRO","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"STURON RENE","73","23","89","CELESTE - AVANZADOS","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"SEREN FEEDRICO","74","23","89","ROJO - INTERMEDIOS","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"DECORTE IVAN","75","24","96","CELESTE - AVANZADOS","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"SAUZA NAHUEL","76","10","98","AZUL - PRO","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"GAUNA JORGE","77","25","113","CELESTE - AVANZADOS","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"BELLO PABLO","78","24","117","ROJO - INTERMEDIOS","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"GARCIA RUBENS","79","11","121","AZUL - PRO","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"GARCIA RUBENS","80","25","121","ROJO - INTERMEDIOS","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"JUAN GABRIEL GUSTAVO","81","26","122","ROJO - INTERMEDIOS","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"MARTINEZ SEBASTIAN","82","12","169","AZUL - PRO","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"GUROVITZ GUILLERMO","83","13","177","AZUL - PRO","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"PASTORINO LUCA","84","27","199","ROJO - INTERMEDIOS","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"GOMEZ SEBASTIAN","85","14","202","AZUL - PRO","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"ARIÑO FRANCO","86","26","217","CELESTE - AVANZADOS","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"GARAYZABAL JAVIER","87","28","222","ROJO - INTERMEDIOS","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"PASTORINO SERGIO","88","29","231","ROJO - INTERMEDIOS","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"CAÑETE NICOLAS","89","30","269","ROJO - INTERMEDIOS","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"ROCCA ALVARO","90","15","300","AZUL - PRO","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"OROZCO NICOLAS","91","27","311","CELESTE - AVANZADOS","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"AZAR JESUS","92","16","316","AZUL - PRO","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"GONZALEZ MACIEL GUSTAVO","93","28","538","CELESTE - AVANZADOS","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"BATTELLO LUCAS","94","29","821","CELESTE - AVANZADOS","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"MOLINARIO FRANCO","95","15","913","VIOLETA - INICIADO HASTA 400","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"HARISTEGUY IGNACIO","96","30","929","CELESTE - AVANZADOS","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
