"Event ID","Event Name","Started At","Ended At"
"2893-5222-2147483702-20230413","1º GIROS LIBRES TRH","2023-04-14 13:00:00 UTC","2023-04-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3922","1º GIROS LIBRES TRH","5222","1º GIROS LIBRES TRH","4.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483703","01 - GIROS LIBRES VIERNES","1073741846","TANDA VIERNES 03","Practice","2023-04-14 17:05:00 UTC","2023-04-14 18:16:55 UTC","FINAL","7","https://racehero.io/events/1-giros-libres-trh/results/1073741846"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"MARTINEZ SEBASTIAN","1","1","169","AZUL - PRO","0","","","","","0","4","3568.015","4","110.465","153.171","18.969","18.8","0"
"MASETTO MATIAS","2","2","69","AZUL - PRO","0","","3.211","","3.211","0 Laps","4","3560.477","3","113.676","148.844","19.009","18.8","0"
"DISCIOSCIA LISANDRO","3","3","3","AZUL - PRO","67","","2.014","","5.225","3 Laps","1","3215.968","1","115.69","146.253","5.261","4.7","0"
"SAUZA NAHUEL","4","4","98","AZUL - PRO","0","","0.111","","5.336","5:59.766","7","3927.781","5","115.801","146.113","30.154","32.9","0"
"LARDONE DANIEL","5","5","37","AZUL - PRO","0","","0.040","","5.376","3:28.312","5","3776.327","5","115.841","146.062","22.403","23.5","0"
"GODOY MARTIN","6","6","79","AZUL - PRO","0","","0.123","","5.499","1:30.785","4","3658.8","2","115.964","145.907","18.498","18.8","0"
"ROSATO GASTON","7","7","21","AZUL - PRO","0","","0.971","","6.470","5:49.813","5","3917.828","5","116.935","144.696","21.594","23.5","0"
"STRANO PABLO","8","8","24","AZUL - PRO","0","","0.084","","6.554","5:30.561","6","3898.576","4","117.019","144.592","26.04","28.200000000000003","0"
"MOSELE ANDRES","9","9","46","AZUL - PRO","0","","0.985","","7.539","5:49.344","5","3917.359","2","118.004","143.385","21.596","23.5","0"
"ROCCA ALVARO","10","10","300","AZUL - PRO","0","","0.569","","8.108","1 Lap","3","3460.997","2","118.573","142.697","14.666","14.100000000000001","0"
"ROMERO JULIO CESAR","11","11","77","AZUL - PRO","0","","0.832","","8.940","5:52.822","6","3920.837","6","119.405","141.703","25.892","28.200000000000003","0"
"DIBENEDETTO DIEGO","12","1","32","CELESTE - AVANZADOS","64","","0.143","","9.083","0","1","2409.0","1","119.548","141.533","7.024","4.7","0"
"CIARDOLA HORACIO","13","2","14","CELESTE - AVANZADOS","0","","0.397","","9.480","3:25.428","3","2614.428","2","119.945","141.065","19.415","14.100000000000001","0"
"GUROVITZ GUILLERMO","14","12","177","AZUL - PRO","0","","0.386","","9.866","6:55.471","7","3983.486","6","120.331","140.612","29.733","32.9","0"
"MOYANO MATIAS","15","3","31","CELESTE - AVANZADOS","0","","0.009","","9.875","3:05.916","3","2594.916","3","120.34","140.602","19.561","14.100000000000001","0"
"PRENDES JAVIER","16","13","13","AZUL - PRO","0","","0.238","","10.113","6:28.558","7","3956.573","2","120.578","140.324","29.935","32.9","0"
"GOMEZ SEBASTIAN","17","14","202","AZUL - PRO","0","","0.987","","11.100","3:36.432","5","3784.447","3","121.565","139.185","22.355","23.5","0"
"DECORTE IVAN","18","4","96","CELESTE - AVANZADOS","0","","0.175","","11.275","3:09.851","3","2598.851","2","121.74","138.985","19.532","14.100000000000001","0"
"ONZALO GUSTAVO","19","5","16","CELESTE - AVANZADOS","0","","0.589","","11.864","3:08.393","2","2597.393","2","122.329","138.316","13.028","9.4","0"
"BATTELLO LUCAS","20","6","821","CELESTE - AVANZADOS","0","","0.115","","11.979","3:12.43","3","2601.43","3","122.444","138.186","19.512","14.100000000000001","0"
"ALBIÑANA CRISTIAN","21","7","28","CELESTE - AVANZADOS","0","","0.431","","12.410","3:14.676","3","2603.676","3","122.875","137.701","19.496","14.100000000000001","0"
"TARABORELLI FABIAN","22","8","44","CELESTE - AVANZADOS","0","","1.268","","13.678","3:06.55","3","2595.55","3","124.143","136.294","19.557","14.100000000000001","0"
"VIRREIRA MARCELO","23","9","27","CELESTE - AVANZADOS","0","","0.084","","13.762","3:50.259","3","2639.259","3","124.227","136.202","19.233","14.100000000000001","0"
"BRUNO SEBASTIAN","24","10","6","CELESTE - AVANZADOS","0","","0.036","","13.798","3:07.961","3","2596.961","2","124.263","136.163","19.546","14.100000000000001","0"
"LABAT MARIANO","25","11","57","CELESTE - AVANZADOS","0","","0.219","","14.017","1:47.373","2","2516.373","1","124.482","135.923","13.448","9.4","0"
"RAYNOSO FERNANDO","26","12","71","CELESTE - AVANZADOS","0","","0.222","","14.239","3:51.766","3","2640.766","3","124.704","135.681","19.222","14.100000000000001","0"
"GIORDANO FRANCISCO","27","13","30","CELESTE - AVANZADOS","0","","0.194","","14.433","3:08.123","3","2597.123","1","124.898","135.471","19.545","14.100000000000001","0"
"DAL BON ALEJANDRO","28","14","46","CELESTE - AVANZADOS","63","","0.206","","14.639","0 Laps","1","2358.83","1","125.104","135.247","7.173","4.7","0"
"PICCALUGA CRISTIAN","29","15","8","CELESTE - AVANZADOS","0","","0.008","","14.647","3:12.109","3","2601.109","2","125.112","135.239","19.515","14.100000000000001","0"
"DE ANGELIS LEONARDO","30","16","48","CELESTE - AVANZADOS","0","","0.456","","15.103","3:24.751","3","2613.751","3","125.568","134.748","19.42","14.100000000000001","0"
"OROZCO NICOLAS","31","17","311","CELESTE - AVANZADOS","0","","0.605","","15.708","3:20.034","2","2609.034","2","126.173","134.102","12.97","9.4","0"
"LAROSE MARCOS","32","18","64","CELESTE - AVANZADOS","65","","0.250","","15.958","1:11.707","1","2480.707","1","126.423","133.836","6.821","4.7","0"
"PARDO ALEJANDRO","33","19","72","CELESTE - AVANZADOS","0","","0.932","","16.890","1:51.772","2","2520.772","2","127.355","132.857","13.424","9.4","0"
"HARISTEGUY IGNACIO","34","20","929","CELESTE - AVANZADOS","0","","0.472","","17.362","2:00.283","2","2529.283","2","127.827","132.366","13.379","9.4","0"
"MARTINEZ EZEQUIEL","35","1","60","ROJO - INTERMEDIOS","0","","0.065","","17.427","0","3","1448.475","3","127.892","132.299","35.044","14.100000000000001","0"
"BATAGLIA AGUSTIN","36","2","22","ROJO - INTERMEDIOS","0","","2.930","","20.357","4:53.352","5","1741.827","5","130.822","129.336","48.57","23.5","0"
"PINTOS MARTIN EMILIANO","37","3","23","ROJO - INTERMEDIOS","0","","0.747","","21.104","4:41.513","4","1729.988","4","131.569","128.602","39.122","18.8","0"
"PASTORINO LUCA","38","4","199","ROJO - INTERMEDIOS","0","","0.946","","22.050","4:04.264","4","1692.739","4","132.515","127.684","39.983","18.8","0"
"DEMITRI MARTIN","39","1","07","VERDE - HASTA 400 ","4","","0.038","","22.088","0","2","640.915","2","132.553","127.647","52.8","9.4","0"
"JUAN GABRIEL GUSTAVO","40","5","122","ROJO - INTERMEDIOS","0","","0.040","","22.128","5:35.644","5","1784.119","5","132.593","127.609","47.418","23.5","0"
"GAUNA JORGE","41","21","113","CELESTE - AVANZADOS","66","","0.280","","22.408","3:05.786","1","2594.786","1","132.873","127.34","6.521","4.7","0"
"SEREN FEEDRICO","42","6","89","ROJO - INTERMEDIOS","0","","0.077","","22.485","4:47.635","5","1736.11","3","132.95","127.266","48.73","23.5","0"
"GOVEGLIO GUSTAVO","43","7","66","ROJO - INTERMEDIOS","0","","0.486","","22.971","6:03.467","5","1811.942","4","133.436","126.802","46.69","23.5","0"
"HALAC PABLO","44","8","20","ROJO - INTERMEDIOS","0","","0.254","","23.225","33.723","3","1482.198","3","133.69","126.561","34.246","14.100000000000001","0"
"DEMITRI AGUSTIN","45","9","06","ROJO - INTERMEDIOS","0","","1.648","","24.873","5:40.915","5","1789.39","5","135.338","125.02","47.279","23.5","0"
"ARIÑO FRANCO","46","22","217","CELESTE - AVANZADOS","0","","0.400","","25.273","1:55.727","2","2524.727","1","135.738","124.652","13.403","9.4","0"
"MAZZOLI MARTIN","47","23","23","CELESTE - AVANZADOS","0","","0.394","","25.667","1:54.56","2","2523.56","2","136.132","124.291","13.41","9.4","0"
"MERCADO SEBASTIAN","48","10","21","ROJO - INTERMEDIOS","0","","0.374","","26.041","3:02.929","4","1631.404","3","136.506","123.951","41.486","18.8","0"
"CAÑETE NICOLAS","49","11","269","ROJO - INTERMEDIOS","0","","0.879","","26.920","3:36.941","4","1665.416","4","137.385","123.158","40.638","18.8","0"
"MENACHO DAVID","50","12","27","ROJO - INTERMEDIOS","0","","0.817","","27.737","4:54.77","4","1743.245","2","138.202","122.429","38.824","18.8","0"
"MIRANDA EDUARDO","51","13","13","ROJO - INTERMEDIOS","0","","0.646","","28.383","3:43.794","4","1672.269","4","138.848","121.86","40.472","18.8","0"
"CARLOS DARIO","52","2","08","VERDE - HASTA 400 ","6","","2.655","","31.038","12.181","2","653.096","2","141.503","119.573","51.815","9.4","0"
"ALBERTINI BRUNO","53","3","21","VERDE - HASTA 400 ","5","","1.613","","32.651","13.699","2","654.614","1","143.116","118.226","51.695","9.4","0"
"ANTEZANA MARCO","54","14","71","ROJO - INTERMEDIOS","0","","1.321","","33.972","4:20.397","4","1708.872","3","144.437","117.144","39.605","18.8","0"
"BELLO PABLO","55","15","117","ROJO - INTERMEDIOS","0","","0.029","","34.001","1:21.36","3","1529.835","3","144.466","117.121","33.18","14.100000000000001","0"
"RIVAS LUIS","56","4","23","VERDE - HASTA 400 ","1","1","0.683","","34.684","-1 Laps","3","578.893","3","145.149","116.57","87.685","14.100000000000001","0"
"PIZZIO CAMILO","57","16","36","ROJO - INTERMEDIOS","0","","0.301","","34.985","4:17.93","4","1706.405","3","145.45","116.329","39.662","18.8","0"
"GONZALEZ MACIEL","58","17","5","ROJO - INTERMEDIOS","0","","0.118","","35.103","4:19.724","4","1708.199","4","145.568","116.234","39.621","18.8","0"
"OCARANZA ENRIQUE","59","18","02","ROJO - INTERMEDIOS","0","","1.425","","36.528","4:56.75","3","1745.225","3","146.993","115.108","29.085","14.100000000000001","0"
"FINCO MAURO","60","19","16","ROJO - INTERMEDIOS","0","","1.762","","38.290","1 Lap","2","1397.449","2","148.755","113.744","24.216","9.4","0"
"ANELO LUCAS","61","20","32","ROJO - INTERMEDIOS","0","","0.018","","38.308","1:00.152","2","1508.627","1","148.773","113.73","22.431","9.4","0"
"SANTAMARIA PABLO","62","21","14","ROJO - INTERMEDIOS","0","","1.013","","39.321","5:34.989","4","1783.464","4","149.786","112.961","37.949","18.8","0"
"GARAYZABAL JAVIER","63","22","222","ROJO - INTERMEDIOS","0","","8.013","","47.334","5:18.977","4","1767.452","4","157.799","107.225","38.292","18.8","0"
"BASIUK DIEGO LEONARDO","64","1","19","VIOLETA - INICIADO HASTA 400","2","","13.694","","1:01.028","0","2","672.947","2","171.493","98.663","50.286","9.4","0"
"MASSON JOSE ALFREDO","65","2","24","VIOLETA - INICIADO HASTA 400","3","","12.923","","1:13.951","14.107","2","687.054","2","184.416","91.749","49.254","9.4","0"
"MARTINEZ LEON","66","3","13","VIOLETA - INICIADO HASTA 400","7","","5.837","","1:19.788","1 Lap","1","588.259","1","190.253","88.934","28.763","4.7","0"
"GUMUCIO CRISTIAN","67","4","73","VIOLETA - INICIADO HASTA 400","8","","17.661","","1:37.449","18.163","1","691.11","1","207.914","81.38","24.482","4.7","0"
"OCAÑA CARLOS","68","23","1","ROJO - INTERMEDIOS","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"MOZER GUSTAVO","69","24","7","ROJO - INTERMEDIOS","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"BASIUK DIEGO LEONARDO","70","25","19","ROJO - INTERMEDIOS","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"GIL RODOLFO","71","26","39","ROJO - INTERMEDIOS","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"CALDERON JORGE","72","27","46","ROJO - INTERMEDIOS","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"RODA HECTOR RODOLFO","73","5","63","VIOLETA - INICIADO HASTA 400","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"RAYNOSO FERNANDO","74","24","71","CELESTE - AVANZADOS","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"PASTORINO SERGIO","75","28","231","ROJO - INTERMEDIOS","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"GONZALEZ MACIEL GUSTAVO","76","15","538","AZUL - PRO","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
