"Event ID","Event Name","Started At","Ended At"
"2893-5222-2147483702-20230413","1º GIROS LIBRES TRH","2023-04-14 13:00:00 UTC","2023-04-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3922","1º GIROS LIBRES TRH","5222","1º GIROS LIBRES TRH","4.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483703","01 - GIROS LIBRES VIERNES","1073741844","TANDA VIERNES PRO 01","Practice","2023-04-14 14:18:00 UTC","2023-04-14 14:37:25 UTC","FINAL","5","https://racehero.io/events/1-giros-libres-trh/results/1073741844"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"ROMERO JULIO CESAR","1","1","77","AZUL - PRO","2","2","","","","0","5","907.309","5","131.335","128.831","93.243","23.5","0"
"LARDONE DANIEL","2","2","37","AZUL - PRO","3","3","5.446","","5.446","2 Laps","3","838.821","2","136.781","123.701","60.514","14.100000000000001","0"
"ROSATO GASTON","3","3","21","AZUL - PRO","4","4","3.165","","8.611","3 Laps","2","706.638","1","139.946","120.904","47.889","9.4","0"
"STRANO PABLO","4","4","24","AZUL - PRO","1","1","10.047","","18.658","3 Laps","2","876.271","2","149.993","112.805","38.618","9.4","0"
"SAUZA NAHUEL","5","5","98","AZUL - PRO","0","","","","","5 Laps","0","133.217","0","0.0","0.0","0.0","0.0","0"
"MOSELE ANDRES","6","6","46","AZUL - PRO","0","","","","","5 Laps","0","267.587","0","0.0","0.0","0.0","0.0","0"
"DIBENEDETTO DIEGO","7","1","32","CELESTE - AVANZADOS","0","","","","","0","0","725.046","0","0.0","0.0","0.0","0.0","0"
"DISCIOSCIA LISANDRO","8","7","3","AZUL - PRO","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"BRUNO SEBASTIAN","9","8","6","AZUL - PRO","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"PRENDES JAVIER","10","9","13","AZUL - PRO","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"MASETTO MATIAS","11","10","69","AZUL - PRO","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"MARTINEZ SEBASTIAN","12","11","69","AZUL - PRO","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"PARDO ALEJANDRO","13","12","72","AZUL - PRO","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"GUROVITZ GUILLERMO","14","13","177","AZUL - PRO","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"GOMEZ SEBASTIAN","15","14","202","AZUL - PRO","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"ROCCA ALVARO","16","15","300","AZUL - PRO","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
