"Event ID","Event Name","Started At","Ended At"
"2893-5222-2147483702-20230413","1º GIROS LIBRES TRH","2023-04-14 13:00:00 UTC","2023-04-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3922","1º GIROS LIBRES TRH","5222","1º GIROS LIBRES TRH","4.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483703","01 - GIROS LIBRES VIERNES","1073741847","TANDA VIERNES 04","Practice","2023-04-14 18:21:00 UTC","2023-04-14 19:49:33 UTC","FINAL","10","https://racehero.io/events/1-giros-libres-trh/results/1073741847"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"MARTINEZ SEBASTIAN","1","1","169","AZUL - PRO","0","","","","","0","7","5222.135","7","110.167","153.585","22.68","32.9","0"
"MASETTO MATIAS","2","2","69","AZUL - PRO","0","","3.210","","3.210","3 Laps","4","4662.806","1","113.377","149.237","14.515","18.8","0"
"DISCIOSCIA LISANDRO","3","3","3","AZUL - PRO","0","","0.343","","3.553","3 Laps","4","4649.777","3","113.72","148.786","14.556","18.8","0"
"SAUZA NAHUEL","4","4","98","AZUL - PRO","0","","0.728","","4.281","-1 Laps","8","5120.788","7","114.448","147.84","26.433","37.6","0"
"LARDONE DANIEL","5","5","37","AZUL - PRO","0","","0.544","","4.825","45.974","9","5268.109","9","114.992","147.141","28.906","42.300000000000004","0"
"GODOY MARTIN","6","6","79","AZUL - PRO","0","","0.027","","4.852","0 Laps","7","5057.806","4","115.019","147.106","23.417","32.9","0"
"ROCCA ALVARO","7","7","300","AZUL - PRO","0","","0.697","","5.549","3 Laps","4","4666.045","4","115.716","146.22","14.505","18.8","0"
"STRANO PABLO","8","8","24","AZUL - PRO","0","","0.252","","5.801","0 Laps","7","5012.948","6","115.968","145.902","23.627","32.9","0"
"MOSELE ANDRES","9","9","46","AZUL - PRO","0","","0.789","","6.590","2 Laps","5","4785.134","4","116.757","144.916","17.68","23.5","0"
"ROSATO GASTON","10","10","21","AZUL - PRO","0","","0.554","","7.144","2 Laps","5","5121.214","4","117.311","144.232","16.52","23.5","0"
"ROMERO JULIO CESAR","11","11","77","AZUL - PRO","0","","0.163","","7.307","0 Laps","7","5035.935","7","117.474","144.032","23.519","32.9","0"
"MOYANO MATIAS","12","1","31","CELESTE - AVANZADOS","0","","1.190","","8.497","0","4","3379.796","3","118.664","142.587","20.025","18.8","0"
"ONZALO GUSTAVO","13","2","16","CELESTE - AVANZADOS","0","","0.065","","8.562","1:21.043","7","3460.839","6","118.729","142.509","34.223","32.9","0"
"GUROVITZ GUILLERMO","14","12","177","AZUL - PRO","0","","0.042","","8.604","3 Laps","4","4853.368","4","118.771","142.459","13.945","18.8","0"
"CIARDOLA HORACIO","15","3","14","CELESTE - AVANZADOS","0","","0.562","","9.166","1:07.05","7","3446.846","1","119.333","141.788","34.362","32.9","0"
"DIBENEDETTO DIEGO","16","4","32","CELESTE - AVANZADOS","0","","0.818","","9.984","2 Laps","2","2927.876","1","120.151","140.823","11.558","9.4","0"
"LABAT MARIANO","17","5","57","CELESTE - AVANZADOS","0","","0.013","","9.997","-1 Laps","5","3259.043","5","120.164","140.808","25.959","23.5","0"
"GOMEZ SEBASTIAN","18","13","202","AZUL - PRO","0","","0.310","","10.307","-1 Laps","8","5185.625","4","120.474","140.445","26.103","37.6","0"
"LAROSE MARCOS","19","6","64","CELESTE - AVANZADOS","2","1","0.814","","11.121","-2 Laps","6","3072.006","5","121.288","139.503","33.047","28.200000000000003","0"
"VIRREIRA MARCELO","20","7","27","CELESTE - AVANZADOS","7","2","0.181","","11.302","-6 Laps","10","3375.877","10","121.469","139.295","50.12","47.0","0"
"RAYNOSO FERNANDO","21","8","71","CELESTE - AVANZADOS","0","","0.742","","12.044","-1 Laps","5","3250.499","5","122.211","138.449","26.027","23.5","0"
"BRUNO SEBASTIAN","22","9","6","CELESTE - AVANZADOS","0","","0.080","","12.124","1:34.732","7","3474.528","4","122.291","138.359","34.088","32.9","0"
"TARABORELLI FABIAN","23","10","44","CELESTE - AVANZADOS","0","","0.342","","12.466","-2 Laps","6","3348.472","3","122.633","137.973","30.318","28.200000000000003","0"
"DE ANGELIS LEONARDO","24","11","48","CELESTE - AVANZADOS","0","","0.007","","12.473","1:05.912","7","3445.708","5","122.64","137.965","34.373","32.9","0"
