"Event ID","Event Name","Started At","Ended At"
"2893-5222-2147483702-20230413","1º GIROS LIBRES TRH","2023-04-14 13:00:00 UTC","2023-04-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3922","1º GIROS LIBRES TRH","5222","1º GIROS LIBRES TRH","4.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483704","02 - GIROS LIBRES SABADO","1073741853","TANDA 04 - SABADO","Practice","2023-04-15 18:20:00 UTC","2023-04-15 20:11:00 UTC","FINAL","13","https://racehero.io/events/1-giros-libres-trh/results/1073741853"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"LARDONE DANIEL","1","1","37","AZUL - PRO","0","","","","","0","4","3656.832","3","115.929","145.951","18.508","18.8","0"
"ROSATO GASTON","2","2","21","AZUL - PRO","0","","1.233","","1.233","3.183","4","3660.015","3","117.162","144.415","18.492","18.8","0"
"CIARDOLA HORACIO","3","1","14","CELESTE - AVANZADOS","0","","2.137","","3.370","0","7","4079.004","7","119.299","141.829","29.037","32.9","0"
"ONZALO GUSTAVO","4","2","16","CELESTE - AVANZADOS","0","","0.733","","4.103","3 Laps","4","3660.424","2","120.032","140.962","18.49","18.8","0"
"SEREN FEEDRICO","5","1","89","ROJO - INTERMEDIOS","0","","1.351","","5.454","0","4","4102.866","4","121.383","139.393","16.496","18.8","0"
"PARDO ALEJANDRO","6","3","72","CELESTE - AVANZADOS","0","","0.672","","6.126","3 Laps","4","3685.952","4","122.055","138.626","18.362","18.8","0"
"TOMASIN MARCOS","7","4","24","CELESTE - AVANZADOS","0","","0.902","","7.028","40.672","7","4119.676","5","122.957","137.609","28.75","32.9","0"
"BATTELLO LUCAS","8","5","821","CELESTE - AVANZADOS","0","","0.044","","7.072","39.765","7","4118.769","2","123.001","137.56","28.756","32.9","0"
"KRLJIH ROBERTO","9","6","25","CELESTE - AVANZADOS","0","","0.109","","7.181","2 Laps","5","2143.248","2","123.11","137.438","39.473","23.5","0"
"DE ANGELIS LEONARDO","10","7","48","CELESTE - AVANZADOS","0","","0.012","","7.193","3 Laps","4","3907.045","2","123.122","137.425","17.323","18.8","0"
"RAYNOSO FERNANDO","11","8","71","CELESTE - AVANZADOS","0","","0.528","","7.721","0 Laps","7","4062.478","3","123.65","136.838","29.155","32.9","0"
"LAROSE MARCOS","12","9","64","CELESTE - AVANZADOS","0","","0.107","","7.828","2 Laps","5","3806.228","3","123.757","136.72","22.227","23.5","0"
"ALBIÑANA CRISTIAN","13","10","28","CELESTE - AVANZADOS","0","","0.163","","7.991","0 Laps","7","4059.678","3","123.92","136.54","29.175","32.9","0"
"GIORDANO FRANCISCO","14","11","30","CELESTE - AVANZADOS","0","","0.306","","8.297","0 Laps","7","4060.132","6","124.226","136.203","29.171","32.9","0"
"ESPINOSA OSCAR","15","12","45","CELESTE - AVANZADOS","33","","0.187","","8.484","3 Laps","4","2222.325","1","124.413","135.999","30.455","18.8","0"
"LABAT MARIANO","16","13","57","CELESTE - AVANZADOS","0","","0.280","","8.764","4 Laps","3","3592.531","3","124.693","135.693","14.129","14.100000000000001","0"
"BATAGLIA AGUSTIN","17","14","22","CELESTE - AVANZADOS","0","","0.106","","8.870","0 Laps","7","4073.676","7","124.799","135.578","29.074","32.9","0"
"BRUNO SEBASTIAN","18","15","6","CELESTE - AVANZADOS","0","","0.066","","8.936","0 Laps","7","4073.5","7","124.865","135.506","29.076","32.9","0"
"MARTINEZ EZEQUIEL","19","2","60","ROJO - INTERMEDIOS","0","","0.346","","9.282","1 Lap","3","3595.388","3","125.211","135.132","14.118","14.100000000000001","0"
"GONZALEZ MACIEL GUSTAVO","20","16","538","CELESTE - AVANZADOS","0","","1.943","","11.225","1 Lap","6","4066.002","2","127.154","133.067","24.968","28.200000000000003","0"
"ARIÑO FRANCO","21","17","217","CELESTE - AVANZADOS","24","","0.206","","11.431","2 Laps","5","3433.078","4","127.36","132.852","24.643","23.5","0"
