"Event ID","Event Name","Started At","Ended At"
"2893-5222-2147483702-20230413","1º GIROS LIBRES TRH","2023-04-14 13:00:00 UTC","2023-04-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3922","1º GIROS LIBRES TRH","5222","1º GIROS LIBRES TRH","4.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483705","03 - GIROS LIBRES DOMINGO","1073741858","TANDA 04 - DOMINGO","Practice","2023-04-16 18:20:00 UTC","2023-04-16 19:17:01 UTC","FINAL","9","https://racehero.io/events/1-giros-libres-trh/results/1073741858"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"MARTINEZ SEBASTIAN","1","1","169","AZUL - PRO","0","","","","","0","4","2614.962","3","109.541","154.463","25.882","18.8","0"
"GODOY MARTIN","2","2","79","AZUL - PRO","0","","3.894","","3.894","11:14.97","7","3289.932","5","113.435","149.16","36.001","32.9","0"
"MOSELE ANDRES","3","3","46","AZUL - PRO","0","","0.827","","4.721","0 Laps","4","2549.473","4","114.262","148.081","26.547","18.8","0"
"SEREN FEEDRICO","4","1","89","ROJO - INTERMEDIOS","0","","1.064","","5.785","0","2","2349.032","1","115.326","146.715","14.406","9.4","0"
"AZAR JESUS","5","4","316","AZUL - PRO","0","","0.339","","6.124","7:39.411","5","3074.373","5","115.665","146.285","27.518","23.5","0"
"GOMEZ SEBASTIAN","6","5","202","AZUL - PRO","0","","2.740","","8.864","6:10.399","5","2985.361","1","118.405","142.899","28.338","23.5","0"
"PRENDES JAVIER","7","6","13","AZUL - PRO","0","","1.020","","9.884","5:42.526","7","2957.488","1","119.425","141.679","40.047","32.9","0"
"LABAT MARIANO","8","1","57","CELESTE - AVANZADOS","0","","0.043","","9.927","0","3","2444.605","3","119.468","141.628","20.764","14.100000000000001","0"
"PARDO ALEJANDRO","9","2","72","CELESTE - AVANZADOS","0","","0.490","","10.417","12:10.386","9","3174.991","3","119.958","141.049","47.962","42.300000000000004","0"
"GARCIA RUBENS","10","2","121","ROJO - INTERMEDIOS","0","","0.051","","10.468","12:18.632","8","3087.664","2","120.009","140.989","43.839","37.6","0"
"TOMASIN MARCOS","11","3","24","CELESTE - AVANZADOS","0","","0.237","","10.705","14:50.579","8","3335.184","3","120.246","140.712","40.585","37.6","0"
"BRUNO SEBASTIAN","12","4","6","CELESTE - AVANZADOS","0","","0.362","","11.067","14:56.738","8","3341.343","4","120.608","140.289","40.511","37.6","0"
"GIORDANO FRANCISCO","13","5","30","CELESTE - AVANZADOS","0","","0.204","","11.271","12:50.397","9","3215.002","9","120.812","140.052","47.365","42.300000000000004","0"
"GONZALEZ MACIEL GUSTAVO","14","6","538","CELESTE - AVANZADOS","0","","0.028","","11.299","14:39.977","8","3324.582","6","120.84","140.02","40.715","37.6","0"
"ESPINOSA OSCAR","15","7","45","CELESTE - AVANZADOS","0","","0.346","","11.645","11:18.136","7","3122.741","3","121.186","139.62","37.928","32.9","0"
"STURON RENE","16","8","89","CELESTE - AVANZADOS","0","","0.243","","11.888","10:38.574","8","3083.179","7","121.429","139.341","43.903","37.6","0"
"GAUNA JORGE","17","9","113","CELESTE - AVANZADOS","0","","0.328","","12.216","13:20.118","7","3244.723","6","121.757","138.965","36.502","32.9","0"
"HALAC PABLO","18","10","20","CELESTE - AVANZADOS","0","","1.248","","13.464","2:02.71","2","2567.315","2","123.005","137.555","13.181","9.4","0"
"PASTORINO LUCA","19","3","199","ROJO - INTERMEDIOS","0","","0.099","","13.563","57.236","3","2406.268","3","123.104","137.445","21.095","14.100000000000001","0"
"KRLJIH ROBERTO","20","11","25","CELESTE - AVANZADOS","0","","0.551","","14.114","7:14.932","5","2879.537","3","123.655","136.832","29.38","23.5","0"
"HARISTEGUY IGNACIO","21","12","929","CELESTE - AVANZADOS","0","","0.672","","14.786","1 Lap","2","2338.487","2","124.327","136.093","14.471","9.4","0"
"BATAGLIA AGUSTIN","22","13","22","CELESTE - AVANZADOS","0","","1.531","","16.317","14:55.869","8","3340.474","5","125.858","134.437","40.521","37.6","0"
"GIL RODOLFO","23","4","39","ROJO - INTERMEDIOS","11","","2.339","","18.656","-3 Laps","5","1480.725","2","128.197","131.984","57.134","23.5","0"
"CALDERON JORGE","24","5","46","ROJO - INTERMEDIOS","2","1","2.520","","21.176","-2 Laps","4","826.372","4","130.717","129.44","81.9","18.8","0"
"PINTOS MARTIN EMILIANO","25","6","23","ROJO - INTERMEDIOS","10","","0.165","","21.341","-3 Laps","5","1481.131","4","130.882","129.277","57.119","23.5","0"
"JUAN GABRIEL GUSTAVO","26","7","122","ROJO - INTERMEDIOS","0","","2.138","","23.479","-3 Laps","5","1578.084","2","133.02","127.199","53.609","23.5","0"
"MERCADO SEBASTIAN","27","1","21","VERDE - HASTA 400 ","8","","1.770","","25.249","0","6","1241.549","3","134.79","125.529","81.769","28.200000000000003","0"
"FERREYRA FRANCO","28","2","20","VERDE - HASTA 400 ","0","","3.773","","29.022","6:41.597","6","1643.146","1","138.563","122.111","61.784","28.200000000000003","0"
"CARPI JOSE","29","3","60","VERDE - HASTA 400 ","1","1","3.616","","32.638","2 Laps","4","828.45","2","142.179","119.005","81.695","18.8","0"
"SANTAMARIA PABLO","30","8","14","ROJO - INTERMEDIOS","4","3","0.426","","33.064","-4 Laps","6","1221.873","4","142.605","118.649","83.086","28.200000000000003","0"
"OCARANZA ENRIQUE","31","9","2","ROJO - INTERMEDIOS","12","","2.917","","35.981","0 Laps","2","1115.849","2","145.522","116.271","30.327","9.4","0"
"SALINAS LEONARDO","32","4","46","VERDE - HASTA 400 ","7","","1.790","","37.771","6:00.437","8","1601.986","4","147.312","114.858","84.495","37.6","0"
"GROLLIMUND AXEL","33","5","12","VERDE - HASTA 400 ","9","","1.656","","39.427","4:07.251","7","1488.8","2","148.968","113.581","79.554","32.9","0"
"FINCO MAURO","34","10","16","ROJO - INTERMEDIOS","3","2","4.385","","43.812","0 Laps","2","614.009","1","153.353","110.334","55.113","9.4","0"
"GIORDANO FABRICIO","35","1","72","VIOLETA - INICIADO HASTA 400","5","1","1.775","","45.587","0","5","1543.802","1","155.128","109.071","54.8","23.5","0"
"MOLINARIO FRANCO","36","2","913","VIOLETA - INICIADO HASTA 400","14","","10.835","","56.422","2.692","3","1546.494","3","165.963","101.95","32.823","14.100000000000001","0"
"OCAÑA CARLOS","37","11","1","ROJO - INTERMEDIOS","0","","","","","7:57.964","0","2826.996","0","0.0","0.0","0.0","0.0","0"
"MARTINEZ LEON","38","3","13","VIOLETA - INICIADO HASTA 400","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"BASIUK DIEGO LEONARDO","39","12","19","ROJO - INTERMEDIOS","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"MOSTAJO DANTE","40","4","23","VIOLETA - INICIADO HASTA 400","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"MASSON JOSE ALFREDO","41","5","24","VIOLETA - INICIADO HASTA 400","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"RIVERO JAVIER","42","6","25","VIOLETA - INICIADO HASTA 400","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"LUJAN GUSTAVO","43","7","45","VIOLETA - INICIADO HASTA 400","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
