"Event ID","Event Name","Started At","Ended At"
"686-873-2147484347-20220716","WRT CUP MOTOPRIX 2022","2022-07-16 00:00:00 UTC","2022-07-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"596","Sirkuit Taman Pasir Panjang","873","Sirkuit Taman Pasir Panjang","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484353","06. BEBEK STD 2TAK 120 CC - OPEN","1073743986","FINAL","Race","2022-07-17 04:20:00 UTC","2022-07-17 04:34:54 UTC","PROVISIONAL","12","https://racehero.io/events/wrt-cup-motoprix-2022/results/1073743986"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Origin","Team"
"ZAKY FUADI","1","1","93","","3","3","","","","0","12","745.29","9","61.261","76.394","75.353","15.600000000000001","0","PONTIANAK","JHRT, TJM, MMS"
"OKKY HARIADI","2","2","31","","2","2","4.728","","4.728","4.728","12","750.018","7","61.277","76.374","74.878","15.600000000000001","0","SINGKAWANG","JHRT, TJM ,LOCER MUDHA"
"RIZKY RIDHO","3","3","215","","5","5","8.337","","13.065","13.065","12","758.355","4","62.532","74.842","74.055","15.600000000000001","0","PONTIANAK","JAYA PUTRA RACING TEAM"
"ACHMAD FAHRI","4","4","29D","","4","4","2.700","","15.765","15.765","12","761.055","3","62.814","74.506","73.792","15.600000000000001","0","PONTIANAK","XAVIER LIONG KHONG MMS X BACOT"
"ALFIN REONALDY / RIO ZG","5","5","186","","10","10","1.012","","16.777","16.777","12","762.067","11","62.569","74.797","73.694","15.600000000000001","0","PONTIANAK","BG 91 RACING QUALITY / MNS"
"FARUQ FAISAL","6","6","77","","7","7","5.951","","22.728","22.728","12","768.018","8","63.072","74.201","73.123","15.600000000000001","0","SINGKAWANG","JS RACING TEAM"
"EGI ALFILI","7","7","118","","8","8","16.394","","39.122","39.122","12","784.412","4","64.575","72.474","71.595","15.600000000000001","0","SINGKAWANG","JHRT,TJM"
"MAMAN AGIP","8","8","222","","12","12","17.265","","56.387","56.387","12","801.677","3","65.767","71.16","70.053","15.600000000000001","0","HAJI BENDOT RACING TEAM"
"DAVID PUNJABI","9","9","21A","","1","1","5.780","","1:02.167","1:02.167","12","807.457","4","65.446","71.509","69.552","15.600000000000001","0","PONTIANAK","M2 MOTOR"
"RIO DEWARA","10","10","27","","6","6","3 Laps","","3 Laps","3 Laps","9","573.679","3","62.019","75.461","73.421","11.700000000000001","0","SINGKAWANG","JS RACING TEAM"
"AJI MAROMPONG","11","11","666A","","9","9","9.049","","3 Laps","3 Laps","9","582.728","5","64.005","73.119","72.281","11.700000000000001","0","ANJUNGAN","JAGONYA AYAM"
"VIKI DEWARA","12","12","04","","11","11","6 Laps","","9 Laps","9 Laps","3","199.887","2","64.999","72.001","70.24","3.9000000000000004","0","PONTIANAK","HAJI BENDOT RACING TEAM"
"AMBARBI","13","13","44","","0","","3 Laps","","12 Laps","12 Laps","0","1.775","0","0.0","0.0","0.0","0.0","0","NUSAPATI","SRT 126 MEMPAWAH"
