"Event ID","Event Name","Started At","Ended At"
"686-873-2147484347-20220716","WRT CUP MOTOPRIX 2022","2022-07-16 00:00:00 UTC","2022-07-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"596","Sirkuit Taman Pasir Panjang","873","Sirkuit Taman Pasir Panjang","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484350","03. BEBEK 4TAK 150 CC ECU STD - OPEN","1073743982","FINAL","Race","2022-07-17 03:20:00 UTC","2022-07-17 03:33:44 UTC","PROVISIONAL","12","https://racehero.io/events/wrt-cup-motoprix-2022/results/1073743982"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Origin","Team"
"M. ALFARIZI","1","1","121","","5","5","","","","0","12","756.551","10","62.471","74.915","74.232","15.6","0","MEMPAWAH","BERKAH MOTOR ANONYMASTER RACING TEAM"
"FARUQ FAISAL","2","2","77","","3","3","0.153","","0.153","0.153","12","756.704","11","62.348","75.063","74.217","15.6","0","SINGKAWANG","JS RACING TEAM"
"ALFIN REONALDY / RIO ZG","3","3","186","","8","8","9.360","","9.513","9.513","12","766.064","4","62.986","74.302","73.31","15.6","0","PONTIANAK","BG 91 RACING QUALITY / MNS"
"ZAKY FUADI","4","4","93","","6","6","0.167","","9.680","9.68","12","766.231","5","62.806","74.515","73.294","15.6","0","PONTIANAK","JHRT, TJM, MMS"
"RIO DEWARA","5","5","27","","1","1","1.238","","10.918","10.918","12","767.469","3","61.998","75.486","73.176","15.6","0","SINGKAWANG","JS RACING TEAM"
"VICKY DEWARA","6","6","4","","11","11","1.632","","12.550","12.55","12","769.101","9","63.404","73.812","73.02","15.6","0","PONTIANAK","HAJI BENDOT RACING TEAM"
"OKKY HARIADI","7","7","31","","4","4","16.781","","29.331","29.331","12","785.882","11","62.035","75.441","71.461","15.6","0","SINGKAWANG","JHRT, TJM ,LOCER MUDHA"
"AZI FIRDAUS","8","8","83","","2","2","2.464","","31.795","31.795","12","788.346","9","63.399","73.818","71.238","15.6","0","MULTIJAYA RACING TEAM HBRT"
"RIZKY RIDHO","9","9","215","","10","10","2.558","","34.353","34.353","12","790.904","11","65.133","71.853","71.007","15.6","0","PONTIANAK","JAYA PUTRA RACING TEAM"
"MF ANANDA","10","10","6F","","7","7","28.876","","1:03.229","1:03.229","12","819.78","5","67.225","69.617","68.506","15.6","0","MELAWI","MELAWI RACING TEAM"
"WAHYU HADI","11","11","198","","9","9","10 Laps","","10 Laps","10 Laps","2","145.998","2","71.818","65.165","64.11","2.6","0","SANGGAU","DAROJA MOTOR SPORT"
