"Event ID","Event Name","Started At","Ended At"
"686-873-2147484347-20220716","WRT CUP MOTOPRIX 2022","2022-07-16 00:00:00 UTC","2022-07-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"596","Sirkuit Taman Pasir Panjang","873","Sirkuit Taman Pasir Panjang","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484348","01. BEBEK UNDERBONE 2TAK 116 CC - OPEN","1073743979","FINAL","Race","2022-07-17 02:35:00 UTC","2022-07-17 02:52:31 UTC","PROVISIONAL","15","https://racehero.io/events/wrt-cup-motoprix-2022/results/1073743979"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Origin","Team"
"RIO DEWARA","1","1","27","","1","1","","","","0","15","955.087","10","61.363","76.267","73.501","19.5","0","SINGKAWANG","JS RACING TEAM"
"ZAKY FUADI","2","2","93","","6","6","0.104","","0.104","0.104","15","955.191","10","61.112","76.581","73.493","19.5","0","PONTIANAK","JHRT, TJM, MMS"
"DEDE SANDY","3","3","63","","8","8","45.139","","45.243","45.243","15","1000.33","10","64.27","72.818","70.177","19.5","0","PONTIANAK","BUS PERINTIS HIDAYAH , AGUS KLATEN, DJ5 T3 RACING"
"FAHRIN RADILKA","4","4","203","","9","9","1 Lap","","1 Lap","43.84","14","998.927","2","65.073","71.919","65.59","18.2","0","PONTIANAK","BOZER MMS RJM SUKSES MOTOR RACING TEAM"
"ALFIN REONALDY / RIO ZG","5","5","186","","4","4","8 Laps","","9 Laps","57.612","6","1012.699","4","61.75","75.789","27.728","7.800000000000001","0","PONTIANAK","BG 91 RACING QUALITY / MNS"
"RIZKY RIDHO","6","6","215","","10","10","3 Laps","","12 Laps","1:00.401","3","1015.488","1","65.477","71.475","13.826","3.9000000000000004","0","PONTIANAK","JAYA PUTRA RACING TEAM"
"ACHMAD FAHRI","7","7","29D","","7","7","","","DNF","2 Laps","13","826.366","10","61.086","76.613","73.624","16.900000000000002","0","PONTIANAK","XAVIER LIONG KHONG MMS X BACOT"
"FARUQ FAISAL","8","8","77","","3","3","","","DNF","2 Laps","13","826.894","4","61.354","76.279","73.577","16.900000000000002","0","SINGKAWANG","JS RACING TEAM"
"OKKY HARIADI","9","9","31","","2","2","","","DNF","5 Laps","10","686.208","6","61.378","76.249","68.201","13.0","0","SINGKAWANG","JHRT, TJM ,LOCER MUDHA"
"SYAHRUL AMIN","10","10","199","","11","11","","","DNF","7 Laps","8","572.424","2","65.87","71.049","65.406","10.4","0","HAJI BENDOT RACING TEAM"
"VICKY DEWARA","11","11","4","","5","5","","","DNF","14 Laps","1","85.68","1","64.929","72.079","54.622","1.3","0","PONTIANAK","HAJI BENDOT RACING TEAM"
