"Event ID","Event Name","Started At","Ended At"
"686-873-2147484347-20220716","WRT CUP MOTOPRIX 2022","2022-07-16 00:00:00 UTC","2022-07-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"596","Sirkuit Taman Pasir Panjang","873","Sirkuit Taman Pasir Panjang","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484359","12. SPORT 2TAK 135 CC - KHUSUS RX-KING","1073743994","FINAL","Race","2022-07-17 06:20:00 UTC","2022-07-17 06:28:25 UTC","PROVISIONAL","7","https://racehero.io/events/wrt-cup-motoprix-2022/results/1073743994"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Origin","Team"
"ALFIN REONALDY / RIO ZG","1","1","186","","6","6","","","","0","7","435.065","2","61.063","76.642","75.299","9.1","0","PONTIANAK","BG 91 RACING QUALITY / MNS"
"RIO DEWARA","2","2","27","","2","2","1.052","","1.052","1.052","7","436.117","4","61.907","75.597","75.117","9.1","0","SINGKAWANG","JS RACING TEAM"
"ZAKY FUADI","3","3","93","","4","4","5.544","","6.596","6.596","7","441.661","2","61.068","76.636","74.175","9.1","0","PONTIANAK","JHRT, TJM, MMS"
"AMIH JAKFAR","4","4","127","","3","3","4.101","","10.697","10.697","7","445.762","3","62.435","74.958","73.492","9.1","0","KMS"
"MUHAMMAD AQSAL","5","5","49","","5","5","5.857","","16.554","16.554","7","451.619","2","63.469","73.737","72.539","9.1","0","PONTIANAK"
"IKY GB","6","6","112","","7","7","5.526","","22.080","22.08","7","457.145","5","64.56","72.491","71.662","9.1","0","PONTIANAK","APOTEK SEMESTA ANYEM MOTOR SPORT"
"EGI CAY","7","7","118C","","8","8","1.342","","23.422","23.422","7","458.487","5","64.353","72.724","71.452","9.1","0","SINGKAWANG","NGUTRAL RACING TEAM BODOK"
"EDDY SETIAWAN","8","8","195 A","","1","1","1 Lap","","1 Lap","1 Lap","6","391.572","4","62.563","74.805","71.711","7.800000000000001","0","RASAU JAYA","WERT RACING PONTIANAK"
"IRZHA JUANDA","9","9","134","","11","11","37.807","","1 Lap","1 Lap","6","429.379","4","70.457","66.423","65.397","7.800000000000001","0","MEMPAWAH","RAATLE RACING TEAM"
"YOGI","10","10","6","","9","9","2 Laps","","3 Laps","3 Laps","4","276.104","4","67.917","68.908","67.801","5.2","0","DSN PUTTING","SJ RACING"
"BENI SAPUTRA","11","11","24","","10","10","2 Laps","","5 Laps","5 Laps","2","171.023","1","72.441","64.604","54.729","2.6","0","PEMANGKAT","BNS"
