"Event ID","Event Name","Started At","Ended At"
"686-873-2147484347-20220716","WRT CUP MOTOPRIX 2022","2022-07-16 00:00:00 UTC","2022-07-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"596","Sirkuit Taman Pasir Panjang","873","Sirkuit Taman Pasir Panjang","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484353","06. BEBEK STD 2TAK 120 CC - OPEN","1073743917","QTT","Qualifying","2022-07-16 08:00:00 UTC","2022-07-16 08:10:00 UTC","PROVISIONAL","4","https://racehero.io/events/wrt-cup-motoprix-2022/results/1073743917"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Origin","Team"
"FARUQ FAISAL","1","1","77","","2","2","","","","0","4","280.41","3","63.502","73.698","66.759","5.2","0","SINGKAWANG","JS RACING TEAM"
"EGI ALFILI","2","2","118","","3","3","0.905","","0.905","1 Lap","3","253.121","3","64.407","72.663","55.468","3.9","0","SINGKAWANG","JHRT,TJM"
"DAVID PUNJABI","3","3","21 A","","1","1","1.950","","2.855","0 Laps","4","267.664","3","66.357","70.528","69.938","5.2","0","PONTIANAK","M2 MOTOR"
"HERIANSYAH","4","4","23 C","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"RIO DEWARA","5","5","27","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SINGKAWANG","JS RACING TEAM"
"ACHMAD FAHRI","6","6","29 D","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","PONTIANAK","XAVIER LIONG KHONG MMS X BACOT"
"AMBARBI","7","7","44","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","NUSAPATI","SRT 126 MEMPAWAH"
"DWI CAHYA RAMADHAN","8","8","60","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","RASAU JAYA","SMR"
"SALSABIL WILLIAMS","9","9","96 B","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SINTANG","HBRT / MIE TIO / SIXTYNINE 69"
"ALFIN REONALDY / RIO ZG","10","10","186","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","PONTIANAK","BG 91 RACING QUALITY / MNS"
"SYAHRUL AMIN","11","11","199","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","HAJI BENDOT RACING TEAM"
"RIZKY RIDHO","12","12","215","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","PONTIANAK","JAYA PUTRA RACING TEAM"
"RIZKY RIDHO","13","13","215","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","PONTIANAK","JAYA PUTRA RACING TEAM"
"MAMAN AGIP","14","14","222","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","HAJI BENDOT RACING TEAM"
