"Event ID","Event Name","Started At","Ended At"
"686-873-2147484347-20220716","WRT CUP MOTOPRIX 2022","2022-07-16 00:00:00 UTC","2022-07-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"596","Sirkuit Taman Pasir Panjang","873","Sirkuit Taman Pasir Panjang","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484362","15. BEBEK STD 2TAK 120 CC - SINGBEBAS","1073743977","FINAL","Race","2022-07-17 02:05:00 UTC","2022-07-17 02:14:32 UTC","PROVISIONAL","8","https://racehero.io/events/wrt-cup-motoprix-2022/results/1073743977"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Origin","Team"
"OKKY HARIADI","1","1","31","","1","1","","","","0","8","523.714","3","62.639","74.714","71.489","10.4","0","SINGKAWANG","JHRT, TJM ,LOCER MUDHA"
"FARUQ FAISAL","2","2","77","","3","3","2.106","","2.106","2.106","8","525.82","4","63.358","73.866","71.203","10.4","0","SINGKAWANG","JS RACING TEAM"
"GALUH PRASETIA","3","3","17A","","4","4","1.006","","3.112","3.112","8","526.826","4","63.006","74.279","71.067","10.4","0","SELAKAU","PATRIA FURNITURE SERBA JAYA RACING TEAM"
"LUTFAN FIQRI","4","4","177","","5","5","12.287","","15.399","15.399","8","539.113","4","63.05","74.227","69.447","10.4","0","SINGKAWANG","KMS"
"EGI CAY","5","5","118C","","6","6","5.731","","21.130","21.13","8","544.844","3","65.722","71.209","68.717","10.4","0","SINGKAWANG","NGUTRAL RACING TEAM BODOK"
"HERIANSYAH","6","6","23A","","2","2","2 Laps","","2 Laps","2 Laps","6","411.05","2","62.736","74.598","68.313","7.800000000000001","0"
"RIVALDO SATYA","7","7","88","","10","10","2.972","","2 Laps","2 Laps","6","414.022","4","64.662","72.376","67.822","7.800000000000001","0","SINGKAWANG"
"ERSYA RIALDY .S","8","8","273","","8","8","45.861","","2 Laps","2 Laps","6","459.883","4","67.246","69.595","61.059","7.800000000000001","0","BENGKAYANG","HRT 21 SINTANG"
"BONA TRY YOGI S","9","9","24B","","11","11","1 Lap","","3 Laps","3 Laps","5","374.531","5","71.43","65.519","62.478","6.5","0","SINGKAWANG","BERKAH MOTOR ANONYMASTER RACING TEAM"
"BRODUS NOPRIANDY ALFIAN.A","10","10","122","","7","7","1 Lap","","4 Laps","4 Laps","4","287.46","4","67.702","69.126","65.122","5.2","0","BENGKAYANG","HMRT 22"
"ANDREA APRILIA","11","11","22","","9","9","10.549","","4 Laps","4 Laps","4","298.009","3","66.284","70.605","62.817","5.2","0","SINGKAWANG","JS RACING TEAM"
"RIDWAN BOGENG","12","12","188","","0","","4 Laps","","8 Laps","8 Laps","0","13.286","0","0.0","0.0","0.0","0.0","0","SAMBAS","RIANET RACING , ZAMI MOTOR RACING"
"ZEIN AVIESTA","13","13","135","","0","","0.324","","8 Laps","8 Laps","0","13.61","0","0.0","0.0","0.0","0.0","0","PEMANGKAT","TEAM 135, AA SPEED, ZEST HOUSE CAFÉ"
