"Event ID","Event Name","Started At","Ended At"
"686-873-2147484347-20220716","WRT CUP MOTOPRIX 2022","2022-07-16 00:00:00 UTC","2022-07-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"596","Sirkuit Taman Pasir Panjang","873","Sirkuit Taman Pasir Panjang","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484351","04. BEBEK 4TAK 150 CC ECU STD - PEMULA","1073743976","FINAL","Race","2022-07-17 01:50:00 UTC","2022-07-17 02:01:58 UTC","PROVISIONAL","10","https://racehero.io/events/wrt-cup-motoprix-2022/results/1073743976"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Origin","Team"
"M. ALFARIZI","1","1","121","","2","2","","","","0","10","639.44","7","62.154","75.297","73.189","13.0","0","MEMPAWAH","BERKAH MOTOR ANONYMASTER RACING TEAM"
"ACHMAD FAHRI","2","2","29D","","8","8","4.646","","4.646","4.646","10","644.086","8","62.728","74.608","72.661","13.0","0","PONTIANAK","XAVIER LIONG KHONG MMS X BACOT"
"AZI FIRDAUS","3","3","83","","1","1","1.512","","6.158","6.158","10","645.598","8","62.716","74.622","72.491","13.0","0","MULTIJAYA RACING TEAM HBRT"
"GALUH PRASETIA","4","4","17A","","7","7","9.276","","15.434","15.434","10","654.874","4","63.557","73.635","71.464","13.0","0","SELAKAU","PATRIA FURNITURE SERBA JAYA RACING TEAM"
"LUTFAN FIQRI","5","5","177B","","5","5","7.844","","23.278","23.278","10","662.718","6","62.769","74.559","70.618","13.0","0","SINGKAWANG","ARENA RACING TEAM"
"RIVA AL FAJAR ","6","6","165","","11","11","10.860","","34.138","34.138","10","673.578","7","65.625","71.314","69.48","13.0","0","PONTIANAK","DAROZA MOTOR SPORT "
"REXY PRAYOGA","7","7","191","","10","10","0.773","","34.911","34.911","10","674.351","10","65.702","71.231","69.4","13.0","0","SAMBAS","PATRIA"
"GAUTAMA TANDURAGA","8","8","146","","15","15","5.756","","40.667","40.667","10","680.107","8","66.011","70.897","68.813","13.0","0","SINTANG","RAHADIAN RACING"
"IKY GB","9","9","12B","","9","9","0.173","","40.840","40.84","10","680.28","10","65.143","71.842","68.795","13.0","0","PONTIANAK","RJM.DHAMS ALONG GB RACING TEAM"
"RYAN MRINAR","10","10","217","","12","12","1.509","","42.349","42.349","10","681.789","3","66.326","70.561","68.643","13.0","0","HAJI BENDOT RACING TEAM"
"M.ZAQQI RAMADHAN","11","11","71","","14","14","11.513","","53.862","53.862","10","693.302","8","67.228","69.614","67.503","13.0","0","PONTIANAK","RDTX SBKW 2"
"SALSABIL WILLIAMS","12","12","96B","","3","3","2 Laps","","2 Laps","2 Laps","8","515.406","5","62.434","74.959","72.642","10.4","0","SINTANG","HBRT / MIE TIO / SIXTYNINE 69"
"ANGGIE ARION","13","13","149","","19","19","1:13.228","","2 Laps","2 Laps","8","588.634","5","70.871","66.035","63.605","10.4","0","SAMBAS","BINTANG UTAMA RACING TEAM"
"DIRGA","14","14","266","","17","17","1 Lap","","3 Laps","3 Laps","7","520.892","6","71.966","65.031","62.892","9.1","0","TEBAS","ATM ( ASALOLE MOTOR TEAM )"
"M ALIF","15","15","131","","13","13","1 Lap","","4 Laps","4 Laps","6","422.208","4","67.652","69.178","66.508","7.800000000000001","0","DSN PUTTING","GHIFRY X QINTANIA"
"RIDHO FAHLEVI","16","16","152","","16","16","19.738","","4 Laps","4 Laps","6","441.946","4","70.914","65.995","63.537","7.800000000000001","0","PEMANGKAT","NAZ RACING RDT X SBKW BJ 31 TEAM"
"AHMAD MAULIDI","17","17","147A","","18","18","6.507","","4 Laps","4 Laps","6","448.453","5","71.697","65.275","62.615","7.800000000000001","0","TEBAS","ALDA JAYA MOTOR ( AJM)"
"MUHAMMAD HABIBI","18","18","25","","6","6","3 Laps","","7 Laps","7 Laps","3","205.552","2","64.649","72.391","68.304","3.9000000000000004","0","SAMBAS","KHISA RACING SAMBAS"
"VICKY DEWARA","19","19","4","","4","4","2 Laps","","9 Laps","9 Laps","1","74.834","1","65.498","71.453","62.538","1.3","0","PONTIANAK","HAJI BENDOT RACING TEAM"
