"Event ID","Event Name","Started At","Ended At"
"686-873-2147484347-20220716","WRT CUP MOTOPRIX 2022","2022-07-16 00:00:00 UTC","2022-07-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"596","Sirkuit Taman Pasir Panjang","873","Sirkuit Taman Pasir Panjang","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484361","14. MATIC 130 CC - SINGBEBAS","1073743995","FINAL","Race","2022-07-17 06:35:00 UTC","2022-07-17 06:42:00 UTC","PROVISIONAL","5","https://racehero.io/events/wrt-cup-motoprix-2022/results/1073743995"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Origin","Team"
"RADIT DWI ATMAJA","1","1","69","","1","1","","","","0","5","333.265","2","64.923","72.085","70.214","6.5","0","SAMBAS","BG31, RDTX SBKW 2"
"MUHAMMAD HABIBI","2","2","25","","3","3","2.047","","2.047","2.047","5","335.312","2","66.654","70.213","69.786","6.5","0","SAMBAS","KHISA RACING SAMBAS"
"FARUQ FAISAL","3","3","77","","2","2","5.108","","7.155","7.155","5","340.42","3","67.287","69.553","68.739","6.5","0","SINGKAWANG","JS RACING TEAM"
"HERIANSYAH","4","4","23A","","5","5","0.678","","7.833","7.833","5","341.098","3","67.162","69.682","68.602","6.5","0"
"BONA TRY YOGI S","5","5","24B","","8","8","0.874","","8.707","8.707","5","341.972","2","67.335","69.503","68.427","6.5","0","SINGKAWANG","BERKAH MOTOR ANONYMASTER RACING TEAM"
"NOVARY RAMADHAN","6","6","46","","4","4","0.128","","8.835","8.835","5","342.1","4","67.243","69.598","68.401","6.5","0","PAMILANG","ANDI FP / UBRT MEMPAWAH"
"ZEIN AVIESTA","7","7","135","","6","6","0.465","","9.300","9.3","5","342.565","2","67.273","69.567","68.308","6.5","0","PEMANGKAT","TEAM 135, AA SPEED, ZEST HOUSE CAFÉ"
"DIO EMERALDY","8","8","103","","9","9","3.475","","12.775","12.775","5","346.04","4","68.286","68.535","67.622","6.5","0","PEMANGKAT","BJ 31 XRDT RACING / ANYENMOTOR SPORT"
"RIDWAN BOGENG","9","9","188","","7","7","1.309","","14.084","14.084","5","347.349","3","67.302","69.537","67.367","6.5","0","SAMBAS","RIANET RACING , ZAMI MOTOR RACING"
"WILLY","10","10","74","","10","10","16.028","","30.112","30.112","5","363.377","2","71.05","65.869","64.396","6.5","0","SINGKAWANG","KMS GHZA RACING TEAM"
"M ARYA","11","11","183","","11","11","9.803","","39.915","39.915","5","373.18","2","73.383","63.775","62.704","6.5","0","PEMANGKAT","BENGKEL 183"
"AGUSTINO","12","12","172","","13","13","2.124","","42.039","42.039","5","375.304","4","73.555","63.626","62.349","6.5","0","PEMANGKAT","PKRT / GAZA RACING TEAM"
"ERWIN","13","13","21","","12","12","3.725","","45.764","45.764","5","379.029","2","74.47","62.844","61.737","6.5","0","SUNGAI WIE","FAMILY RACING TEAM (FRT)"
"SYARIF SALIM ASEGAF","14","14","3","","14","14","1 Lap","","1 Lap","1 Lap","4","301.38","2","72.842","64.249","62.114","5.2","0","GOOD SPEED BY DRYVA"
