"Event ID","Event Name","Started At","Ended At"
"686-873-2147484347-20220716","WRT CUP MOTOPRIX 2022","2022-07-16 00:00:00 UTC","2022-07-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"596","Sirkuit Taman Pasir Panjang","873","Sirkuit Taman Pasir Panjang","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484364","17. MATIC STD SHOWROOM 115 CC INJEKSI","1073743980","FINAL","Race","2022-07-17 02:50:00 UTC","2022-07-17 02:59:56 UTC","PROVISIONAL","6","https://racehero.io/events/wrt-cup-motoprix-2022/results/1073743980"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Origin","Team"
"ALDY KURNIAWAN","1","1","229","","3","3","","","","0","6","491.256","5","75.357","62.104","57.16","7.800000000000001","0","PONTIANAK","ALDI RACING TEAM / DD MRT 74"
"FAHRIN RADILKA","2","2","203","","4","4","3.448","","3.448","3.448","6","494.704","3","75.851","61.7","56.761","7.800000000000001","0","PONTIANAK","BOZER MMS RJM SUKSES MOTOR RACING TEAM"
"RYAN SURYA KUSUMA","3","3","16","","8","8","0.088","","3.536","3.536","6","494.792","3","75.732","61.797","56.751","7.800000000000001","0","PONTIANAK","IBB RACING TEAM"
"HERIANSYAH","4","4","23A","","5","5","3.193","","6.729","6.729","6","497.985","3","76.184","61.43","56.387","7.800000000000001","0"
"SALSABIL WILLIAMS","5","5","96B","","2","2","0.177","","6.906","6.906","6","498.162","4","75.75","61.782","56.367","7.800000000000001","0","SINTANG","HBRT / MIE TIO / SIXTYNINE 69"
"HARIL","6","6","23","","7","7","4.488","","11.394","11.394","6","502.65","4","76.89","60.866","55.864","7.800000000000001","0","SINGKAWANG","ABAH RACING TEAM"
"CALVIN","7","7","147","","11","11","9.671","","21.065","21.065","6","512.321","2","78.429","59.672","54.809","7.800000000000001","0","SAMBAS","KHISA RACING SAMBAS"
"AGUN SADEWA","8","8","78","","17","17","0.467","","21.532","21.532","6","512.788","3","78.006","59.995","54.759","7.800000000000001","0","SINGKAWANG","ABAH RACING TEAM"
"DIO EMERALDY","9","9","103","","6","6","1.237","","22.769","22.769","6","514.025","4","75.827","61.719","54.628","7.800000000000001","0","PEMANGKAT","BJ 31 XRDT RACING / ANYENMOTOR SPORT"
"UMA DAREJA","10","10","772","","16","16","2.120","","24.889","24.889","6","516.145","4","78.224","59.828","54.403","7.800000000000001","0","SINGKAWANG","DAROZA MOTOR SPORT"
"NICOLAS SETIAWAN","11","11","58A","","13","13","2.478","","27.367","27.367","6","518.623","3","78.917","59.303","54.143","7.800000000000001","0","PONTIANAK"
"HESEL LOLA","12","12","18A","","9","9","0.537","","27.904","27.904","6","519.16","5","79.393","58.947","54.087","7.800000000000001","0","GALING","WDRT"
"M ARYA","13","13","183","","18","18","0.550","","28.454","28.454","6","519.71","5","79.388","58.951","54.03","7.800000000000001","0","PEMANGKAT","BENGKEL 183"
"AGY FIQRYAN","14","14","14","","19","19","0.022","","28.476","28.476","6","519.732","4","79.529","58.846","54.028","7.800000000000001","0","SETAPUK KECIL","BINTANG UTAMA RACING TEAM"
"VALEN HOBIKABEN","15","15","28","","10","10","4.184","","32.660","32.66","6","523.916","4","79.432","58.918","53.596","7.800000000000001","0","RIAMET RACING"
"AGIEL SHAH RIZALDY","16","16","126","","12","12","1.095","","33.755","33.755","6","525.011","4","79.654","58.754","53.485","7.800000000000001","0","SINGKAWANG","ART (AGIEL RACING TEAM )"
"U. DADAN DANUARTA","17","17","16A","","15","15","1.209","","34.964","34.964","6","526.22","3","79.483","58.881","53.362","7.800000000000001","0","SAMBAS","WKBRT"
"DENDI MALDINI","18","18","172 A","","14","14","2.388","","37.352","37.352","6","528.608","3","79.001","59.24","53.121","7.800000000000001","0","SAMBAS","DUTA RACING TEAM"
"MAMAN AGIP","19","19","222","","21","21","3.371","","40.723","40.723","6","531.979","5","81.289","57.572","52.784","7.800000000000001","0","HAJI BENDOT RACING TEAM"
"ADI JAYA","20","20","99","","20","20","0.325","","41.048","41.048","6","532.304","5","80.992","57.783","52.752","7.800000000000001","0","SINGKAWANG","ALFA RIZKY RACING TEAM"
"ARYANTO","21","21","79","","23","23","1 Lap","","1 Lap","1 Lap","5","464.061","2","84.4","55.45","50.424","6.5","0","SINGKAWANG","RDS RACING"
"MUHAMMAD HABIBI","22","22","25","","1","1","1 Lap","","2 Laps","2 Laps","4","361.594","2","76.623","61.078","51.771","5.2","0","SAMBAS","KHISA RACING SAMBAS"
"EGI","23","23","58","","24","24","26.724","","2 Laps","2 Laps","4","388.318","4","86.498","54.105","48.208","5.2","0","HAJI BENDOT RACING TEAM"
"AYI ADIAYANTO","24","24","289","","22","22","1 Lap","","3 Laps","3 Laps","3","293.983","2","81.375","57.512","47.758","3.9000000000000004","0","PONTIANAK","HAUREEN RACING TEAM X WAHYU CMS"
