"Event ID","Event Name","Started At","Ended At"
"686-873-2147484347-20220716","WRT CUP MOTOPRIX 2022","2022-07-16 00:00:00 UTC","2022-07-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"596","Sirkuit Taman Pasir Panjang","873","Sirkuit Taman Pasir Panjang","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484366","19. VESPA - OPEN","1073743987","FINAL","Race","2022-07-17 04:35:00 UTC","2022-07-17 04:43:07 UTC","PROVISIONAL","6","https://racehero.io/events/wrt-cup-motoprix-2022/results/1073743987"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Origin","Team"
"ZAKY FUADI","1","1","93","","1","1","","","","0","6","410.699","2","67.044","69.805","68.371","7.800000000000001","0","PONTIANAK","JHRT, TJM, MMS"
"AYI ADIAYANTO","2","2","289","","3","3","8.249","","8.249","8.249","6","418.948","3","68.785","68.038","67.025","7.800000000000001","0","PONTIANAK","HAUREEN RACING TEAM X WAHYU CMS"
"MUHAMMAD AQSAL","3","3","49","","7","7","0.549","","8.798","8.798","6","419.497","4","68.899","67.926","66.937","7.800000000000001","0","PONTIANAK"
"M KAMIL FAHLEVI","4","4","197","","5","5","13.508","","22.306","22.306","6","433.005","2","70.926","65.984","64.849","7.800000000000001","0","PONTIANAK","JOKO VESPA RACING TEAM"
"OKKY HARIADI","5","5","31","","2","2","18.548","","40.854","40.854","6","451.553","2","70.132","66.731","62.185","7.800000000000001","0","SINGKAWANG","JHRT, TJM ,LOCER MUDHA"
"RIZKY RIDHO","6","6","215","","4","4","2 Laps","","2 Laps","2 Laps","4","292.06","2","71.183","65.746","64.096","5.2","0","PONTIANAK","JAYA PUTRA RACING TEAM"
"YANSYAH SHAPUTRA","7","7","14 A","","9","9","1.173","","2 Laps","2 Laps","4","293.233","2","71.139","65.787","63.84","5.2","0","PONTIANAK","WAHYU SCOOTER"
"RISWANDA HIMAWAN","8","8","292","","8","8","1 Lap","","3 Laps","3 Laps","3","266.129","3","75.771","61.765","52.756","3.9000000000000004","0","SINTANG","TERAS SCOOTS TOTALITY ,DHIRA FAMILY"
"MUAMMARUL LITHO","9","9","324","","6","6","3:29.353","","3 Laps","1:04.783","3","475.482","2","73.666","63.53","29.528","3.9000000000000004","0","RASAU JAYA","AYRS RASAU JAYA"
"AHMAD IHSAN ( KOLELL ) ","10","10","81","","10","10","2 Laps","","5 Laps","5 Laps","1","91.902","1","89.189","52.473","50.924","1.3","0","SAMBAS","DT PROJECT RACING TEBAS "
"DWI ERIYANTO","11","11","55","","0","","1 Lap","","6 Laps","6 Laps","0","1.648","0","0.0","0.0","0.0","0.0","0","MEMPAWAH","SRT 126 MEMPAWAH"
