"Event ID","Event Name","Started At","Ended At"
"686-873-2147484347-20220716","WRT CUP MOTOPRIX 2022","2022-07-16 00:00:00 UTC","2022-07-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"596","Sirkuit Taman Pasir Panjang","873","Sirkuit Taman Pasir Panjang","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484354","07. BEBEK STD 2TAK 120 CC - NON JUARA","1073743974","FINAL","Race","2022-07-17 01:20:00 UTC","2022-07-17 01:20:30 UTC","PROVISIONAL","10","https://racehero.io/events/wrt-cup-motoprix-2022/results/1073743974"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Origin","Team"
"TAHTA NUGRAHA","1","1","34","","4","4","","","","0","10","684.001","9","64.144","72.961","68.421","13.0","0","SINTANG","RATTLE SNTANG"
"FAHRIN RADILKA","2","2","203","","1","1","1.279","","1.279","1.279","10","685.28","8","64.414","72.655","68.293","13.0","0","PONTIANAK","BOZER MMS RJM SUKSES MOTOR RACING TEAM"
"MUAMMARUL LITHO","3","3","324","","8","8","3.621","","4.900","4.9","10","688.901","5","64.82","72.2","67.934","13.0","0","RASAU JAYA","AYRS RASAU JAYA"
"YUDA ARIANDI","4","4","173","","3","3","0.111","","5.011","5.011","10","689.012","7","64.763","72.263","67.923","13.0","0","SINGKAWANG","AIRA RACING TEAM"
"TAN MUHAMMAD AL ISHRO","5","5","48A","","9","9","3.626","","8.637","8.637","10","692.638","3","65.083","71.908","67.568","13.0","0","SINTANG","LEBANG GROUP RACING TEAM"
"NOVARY RAMADHAN","6","6","46","","15","15","1.880","","10.517","10.517","10","694.518","8","64.699","72.335","67.385","13.0","0","PAMILANG","ANDI FP / UBRT MEMPAWAH"
"DONO HARTONO","7","7","29A","","7","7","8.930","","19.447","19.447","10","703.448","3","64.873","72.141","66.529","13.0","0","SANGGAU LEDO","TMS"
"GAUTAMA TANDURAGA","8","8","146","","11","11","1.651","","21.098","21.098","10","705.099","8","65.631","71.308","66.374","13.0","0","SINTANG","RAHADIAN RACING"
"DAVID PUNJABI","9","9","21A","","16","16","2.047","","23.145","23.145","10","707.146","6","66.25","70.642","66.182","13.0","0","PONTIANAK","M2 MOTOR"
"PANCA WIJAYA","10","10","26","","14","14","0.633","","23.778","23.778","10","707.779","3","66.502","70.374","66.122","13.0","0","PONTIANAK","MULTIJAYA RACING TEAM HBRT"
"WILLY","11","11","74","","5","5","1.932","","25.710","25.71","10","709.711","5","64.719","72.313","65.942","13.0","0","SINGKAWANG","KMS GHZA RACING TEAM"
"LEO BOGEL","12","12","18","","21","21","8.329","","34.039","34.039","10","718.04","8","67.247","69.594","65.177","13.0","0","TEBAS","RIANET"
"ERSYA RIALDY .S","13","13","273","","17","17","1.183","","35.222","35.222","10","719.223","3","66.954","69.899","65.07","13.0","0","BENGKAYANG","HRT 21 SINTANG"
"IMAM FAISAL","14","14","177A","","24","24","2.301","","37.523","37.523","10","721.524","2","67.537","69.295","64.863","13.0","0","HAJI BENDOT RACING TEAM"
"HESEL LOLA","15","15","18A","","19","19","2.812","","40.335","40.335","10","724.336","10","67.198","69.645","64.611","13.0","0","GALING","WDRT"
"LEO BOGEL","16","16","18","","18","18","0.833","","41.168","41.168","10","725.169","10","67.886","68.939","64.537","13.0","0","TEBAS","RIANET "
"RIDWAN BOGENG","17","17","188","","12","12","1.865","","43.033","43.033","10","727.034","2","65.626","71.313","64.371","13.0","0","SAMBAS","RIANET RACING , ZAMI MOTOR RACING"
"IKY GB","18","18","112","","22","22","2 Laps","","2 Laps","2 Laps","8","595.061","7","67.249","69.592","62.918","10.4","0","PONTIANAK","APOTEK SEMESTA ANYEM MOTOR SPORT"
"DIMAS WIJAYA","19","19","1","","2","2","1 Lap","","3 Laps","3 Laps","7","520.365","7","68.585","68.236","62.956","9.1","0","SAMBORA","BKRT ( BOS KECIL RACING TEAM )"
"HERIANSYAH","20","20","23A","","6","6","1 Lap","","4 Laps","4 Laps","6","428.961","4","64.673","72.364","65.46","7.800000000000001","0"
"JULFIAN","21","21","133","","20","20","1 Lap","","5 Laps","5 Laps","5","396.478","3","68.522","68.299","59.02","6.5","0","SAMALANTAN","BRYAN JAYA RACING TEAM ( BJRT)"
"AGIEL SHAH RIZALDY","22","22","126","","13","13","1 Lap","","6 Laps","6 Laps","4","302.722","4","65.376","71.586","61.839","5.2","0","SINGKAWANG","ART (AGIEL RACING TEAM )"
"TAN MUHAMMAD AL ISHRO ","23","23","48A","","23","23","1 Lap","","7 Laps","7 Laps","3","248.006","3","69.178","67.652","56.612","3.9000000000000004","0","SINTANG","LEBANG GROUP RACING TEAM "
"POTEN SPEED","24","24","7","","10","10","1 Lap","","8 Laps","8 Laps","2","171.614","2","66.252","70.639","54.541","2.6","0","SAMBAS","ARENA RACING TEAM"
