"Event ID","Event Name","Started At","Ended At"
"2789-5661-2147484850-20231125","SCOOTER PRIX 2023","2023-11-25 02:35:00 UTC","2023-11-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4251","SIKC CITEUREUP","5661","SCOOTER PRIX 2023 SIKC CITEUREUP BGR","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484852","10. 2T STD TUNE UP - PEMULA","1073743247","FP","Practice","2023-11-25 02:35:00 UTC","2023-11-26 03:23:47 UTC","PROVISIONAL","8","https://racehero.io/events/scooter-prix-2023/results/1073743247"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","NAT/ASAL","TEAM"
"Adi faisal","1","1","173d","10. 2T STD TU PEMULA","3","3","","","","0","8","642.171","5","64.425","67.055","53.817","9.6","0","DKI Jakarta","PK PROJECT"
"Alfarizi","2","2","167","10. 2T STD TU PEMULA","4","","0.197","","0.197","1 Lap","7","574.816","3","64.622","66.85","52.608","8.4","0","Puncak","Siluman Vespa Racing Project"
"Ridwan Rahmad Dani","3","3","175","10. 2T STD TU PEMULA","10","","0.202","","0.399","3 Laps","5","612.874","4","64.824","66.642","35.244","6.0","0","Ciledug","Budi luhur campus scooter x AJM Scooter House"
"Saiful Anwar","4","4","124","10. 2T STD TU PEMULA","6","","0.880","","1.279","4 Laps","4","574.692","4","65.704","65.749","30.068","4.8","0","Banten","GTS Signal Pulsa"
"Azid Xp","5","5","182","10. 2T STD TU PEMULA","1","1","1.452","","2.731","1 Lap","7","547.969","6","67.156","64.328","55.186","8.4","0","Puncak Cisarua","Sixties Racing Team"
"Putra Oktavia","6","6","91","10. 2T STD TU PEMULA","2","2","0.122","","2.853","2 Laps","6","537.755","1","67.278","64.211","48.2","7.199999999999999","0","Cilonong","Siluman Vespa Racing Project"
"Arjun agara","7","7","56","10. 2T STD TU PEMULA","9","","0.087","","2.940","3 Laps","5","587.252","4","67.365","64.128","36.781","6.0","0","Jawa Barat","Paulscooter - motul BCO"
"M. Sofian","8","8","189","10. 2T STD TU PEMULA","7","","1.091","","4.031","2 Laps","6","601.131","2","68.456","63.106","43.119","7.199999999999999","0","Banten","BMS 212"
"m jalu vesgio","9","9","139","10. 2T STD TU PEMULA","5","","0.043","","4.074","1 Lap","7","629.303","7","68.499","63.067","48.053","8.4","0","banten","vespa holiday"
"RENO ASMARDI","10","10","05","10. 2T STD TU PEMULA","8","","7.382","","11.456","3 Laps","5","624.88","4","75.881","56.931","34.567","6.0","0","Banten","vespa holiday"
"Umana","11","11","26","10. 2T STD TU PEMULA","11","","7.188","","18.644","7 Laps","1","375.484","1","83.069","52.005","11.505","1.2","0"
"Alfiano","12","12","260","10. 2T STD TU PEMULA","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Salatiga","SHD X Raden 69 Racing"
"Nizar Nopian","13","13","300","10. 2T STD TU PEMULA","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Bogor","Fw Daily Project"
